"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Sanction 17-M-4697-S Group 1 & 2","1073742698","Group 1,2 Practice 1=SRF,SRF3, SM","Practice","2017-05-06 13:10:00 UTC","2017-05-06 13:31:26 UTC","PROVISIONAL","6","https://racehero.io/events/all-bets-are-off-majors/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Adam Gottlieb","1","1","71","SRF3","10","","","","","0","5","567.346","5","82.231","85.369","61.867","9.75","2","CHI","Wilmette IL","SCCA SRF3","340604","G1","Blue","171331"
"Colin Kaminsky","2","2","27","SRF3","9","3","","","1.406","1.383","6","568.729","5","83.637","83.934","74.06","11.7","3","CHI","Homer Glen IL","SCCA SRF3","137036_4","G1","Slick Locks","Black","351238"
"Matt Gray","3","3","64","SRF3","3","1","","","1.630","-1 Laps","6","535.593","4","83.861","83.71","78.642","11.7","3","LOL","Chaska MN","SCCA SRF3","381528","G1","Ryan Companies US Inc.","Yellow","164025"
"Tyler Brown","4","1","07","SM","0","","","","1.992","0","6","1178.862","5","84.223","83.35","35.729","11.7","1","Milw","Muskego WI","Mazda Miata","460133","G2","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","291146"
"Voytek Burdzy","5","2","41","SM","0","","","","2.282","0 Laps","6","1178.23","6","84.513","83.064","35.749","11.7","1","BVR","Shiller Park IL","Mazda Miata","407876","G2","Advanced Autosports","Yellow","224248"
"Daniel Bender","6","3","18x","SM","0","","","","2.341","0 Laps","6","1177.627","5","84.572","83.006","35.767","11.7","1","CHI","Northbrook IL","Mazda Miata","419155","G2","Advanced Autosport Bravo Trailers","black","118902"
"Justin Elder","7","4","19x","SM","0","","","","2.362","0 Laps","6","1178.503","6","84.593","82.986","35.74","11.7","1","LOL","Lakeville MN","Mazda Miata","259510","G2","SunDrop Citrus Soda","Black","143302"
"Evan Pecore","8","5","21x","SM","0","","","","2.388","0 Laps","6","1177.96","6","84.619","82.96","35.757","11.7","0","Milw","Manitowoc WI","Mazda Miata","484806","G2","Diversion Motors LLC- Oskar Blues Brewery","White/Red","351118"
"Thomas Sager","9","6","94","SM","0","","","","2.459","0 Laps","6","1176.859","6","84.69","82.891","35.79","11.7","0","CHI","Naperville IL","Mazda Miata","128908","G2","Tech Trade Partners","Black","174256"
"Michael Gagliardo","10","7","13x","SM","0","","","","2.699","7.834","6","1186.696","6","84.93","82.656","35.494","11.7","1","CHI","Chicago IL","Mazda Miata","478744","G2","EJ's Place/Keenan Transit/Rossini Racing/G Loc","Silver","265153"
"Jason Knuteson","11","8","05","SM","0","","","","2.730","0 Laps","6","1177.434","6","84.961","82.626","35.773","11.7","0","CFR","Danville IN","Mazda Miata","331892","G2","Roger Knuteson","Yellow/Silver","116310"
"Max Koff","12","1","78","SRF","1","1","","","2.898","0","6","533.441","4","85.129","82.463","78.959","11.7","2","DET","Ann Arbor MI","SCCA SRF","436545","G1","Dirty Dactyl Racing","Blue and green","156604"
"Peter Naumburg","13","1","71","SMx","0","","","","3.828","0","6","1181.655","6","86.059","81.572","35.645","11.7","1","LnSt","Beloit WI","Mazda Miata","376597","G2","Advanced Autosports","Silver","473818"
"Fergal O'Shea","14","9","62","SM","0","","","","4.372","9.791","6","1188.653","6","86.603","81.06","35.435","11.7","1","CILL","Washington IL","Mazda Miata","503811","G2","Advanced Autosports","Green","416563"
"Bob Kaminsky","15","4","57","SRF3","12","","","","4.876","1 Lap","4","535.12","4","87.107","80.591","52.474","7.8","2","CHI","Homer Glen IL","SCCA SRF3","137036-1","G1","Red","364482"
