"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Sanction 17-M-4697-S Group 2","1073742679","Group 2 Qualifying 1=SM","Qualifying","2017-05-06 15:15:00 UTC","2017-05-06 15:36:41 UTC","FINAL","14","https://racehero.io/events/all-bets-are-off-majors/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Voytek Burdzy","1","1","41","SM","22","22","","","","0","13","1242.886","12","81.791","85.829","73.426","25.35","2","BVR","Shiller Park IL","Mazda Miata","407876","G2","Advanced Autosports","Yellow","224248"
"Thomas Sager","2","2","94","SM","5","5","","","0.004","3 Laps","10","880.627","6","81.795","85.824","79.716","19.5","1","CHI","Naperville IL","Mazda Miata","128908","G2","Tech Trade Partners","Black","174256"
"Tyler Brown","3","3","07","SM","2","2","","","0.088","-1 Laps","14","1196.958","14","81.879","85.736","82.108","27.3","1","Milw","Muskego WI","Mazda Miata","460133","G2","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","291146"
"Michael Gagliardo","4","4","13","SM","4","4","","","0.089","-1 Laps","14","1202.479","14","81.88","85.735","81.731","27.3","1","CHI","Chicago IL","Mazda Miata","478744","G2","EJ's Place/Keenan Transit/Rossini Racing/G Loc","Silver","265153"
"Evan Pecore","5","5","21","SM","6","6","","","0.112","-1 Laps","14","1201.818","13","81.903","85.711","81.776","27.3","0","Milw","Manitowoc WI","Mazda Miata","484806","G2","Diversion Motors LLC- Oskar Blues Brewery","White/Red","351118"
"Daniel Bender","6","6","18","SM","23","23","","","0.205","28.992","14","1271.878","10","81.996","85.614","77.272","27.3","1","CHI","Northbrook IL","Mazda Miata","419155","G2","Advanced Autosport Bravo Trailers","black","118902"
"Jason Knuteson","7","7","05","SM","3","3","","","0.471","-1 Laps","14","1202.225","13","82.262","85.337","81.748","27.3","0","CFR","Danville IN","Mazda Miata","331892","G2","Roger Knuteson","Yellow/Silver","116310"
"Tom Brown","8","8","17","SM","1","1","","","0.565","-1 Laps","14","1200.922","14","82.356","85.24","81.837","27.3","1","Milw","Muskego WI","Mazda Miata","404862","G2","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","178226"
"Justin Elder","9","9","19","SM","20","20","","","0.679","30.321","13","1273.207","11","82.47","85.122","71.677","25.35","2","LOL","Lakeville MN","Mazda Miata","259510","G2","SunDrop Citrus Soda","Black","143302"
"Tony Fornetti","10","10","83","SM","9","9","","","1.054","2 Laps","11","962.347","11","82.845","84.737","80.241","21.45","0","WMR","Kentwood MI","Mazda Miata","449611","G2","www.inkonit.com Superior Business Solutions","White","371603"
