"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Sanction 17-M-4697-S Group 6","1073742693","Group 6 Race 2=T2,T3,T4,STU,STL,B-Spec,","Race","2017-05-07 20:29:00 UTC","2017-05-07 20:50:00 UTC","PROVISIONAL","24","https://racehero.io/events/all-bets-are-off-majors/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Aaron Kaplan","1","1","18","T2","2","2","","","","0","24","1840.044","2","75.665","92.777","91.563","46.8","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Mark Boden","2","2","46","T2","1","1","","","4.390","4.39","24","1844.434","2","75.779","92.638","91.345","46.8","0","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Gray","175134"
"J Patrick Womack","3","3","20","T2","3","3","","","19.043","19.043","24","1859.087","6","75.96","92.417","90.625","46.8","1","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW- Hoosier-","White/Black","163493"
"William Moore","4","4","33","T2","5","4","","","1:01.214","1:01.214","24","1901.258","3","77.861","90.161","88.615","46.8","19","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","G6","Msports- Swift- Backstreet- Mom","Black","198209"
"Ken Kannard","5","1","51","STL","6","2","","","1 Lap","0","23","1849.235","2","79.026","88.832","87.312","44.85","0","Milw","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Mark Wajda","6","1","23","STU","8","1","","","1 Lap","0","23","1875.079","13","79.464","88.342","86.108","44.85","0","DET","Cement City MI","Honda Civic si","453100","G6","King Motorsports- prospect airport services","Red","278703"
"Thomas Bernacki","7","1","34","T4","10","1","","","1 Lap","0","23","1891.902","7","81.48","86.156","85.343","44.85","0","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop- Zipprich Machinery Movers- DPR Art Rescue- Quality Mobile Truck Repair","Red","261223"
"James Ebben","8","2","36","T4","12","2","","","1 Lap","5.184","23","1897.086","7","81.492","86.143","85.109","44.85","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"John Elder","9","2","21","STL","14","6","","","1 Lap","1:11.752","23","1920.987","9","81.692","85.933","84.051","44.85","0","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
"Jon Yanca","10","3","2","T4","15","3","","","2 Laps","1 Lap","22","1845.13","9","82.071","85.536","83.701","42.9","22","DET","Saline MI","Mazda MX-5","396417","G6","Steve Steeb Service / Hoosier Tire","Black","279424"
"Allen Skillicorn","11","3","75","STL","16","7","","","2 Laps","1 Lap","22","1847.666","5","82.317","85.28","83.587","42.9","0","CHI","Dundee","Honda Honda","442633","G6","Rescue Pet Motorsports","Blur","291237"
"Richard Dickey","12","4","71","T4","17","4","","","2 Laps","1 Lap","22","1852.937","12","82.478","85.114","83.349","42.9","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing- Barking Rocks Winery-","Red","271673"
"Paul Kwiecinski","13","1","22","T3","13","1","","","2 Laps","0","22","1853.187","9","81.732","85.89","83.338","42.9","1","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop- Inc","White","263977"
"Dave Kutney","14","5","42","T4","18","5","","","2 Laps","1 Lap","22","1854.549","15","82.275","85.324","83.276","42.9","0","CIN","West Chester OH","Pontiac Solstice","58609","G6","Kutney Automotive- Hoosier- Carbotech","Black","185351"
"Bruce Bannister","15","2","95","STU","20","2","","","2 Laps","11.421","22","1886.5","5","84.049","83.523","81.866","42.9","0","DET","Novi MI","Mazda Miata","413544","G6","Advanced Autosports","Purple","261186"
"Jonathan Anderson","16","4","7","STL","22","9","","","2 Laps","37.638","22","1886.873","14","83.313","84.261","81.85","42.9","0","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Richard Swyers","17","5","31","STL","24","10","","","2 Laps","1:05.356","22","1914.591","10","84.715","82.866","80.665","42.9","0","BVR","North Gower ON","Mazda Miata","519535","G6","475830"
"D J Brabec","18","3","26","STU","25","4","","","2 Laps","45.809","22","1920.888","16","84.255","83.318","80.4","42.9","21","CHI","Fox River Grove IL","Ford Taurus SHO","213641","G6","Wolf Racing","Red","379975"
"Mike Smith","19","6","5","STL","21","8","","","4 Laps","3 Laps","20","1722.776","14","84.219","83.354","81.496","39.0","0","CHI","Butternut WI","Honda Civic Si","128558","G6","Pit Pal Products/King Motorsports","Red","160705"
"Jasper Drengler","20","1","01","B-Spec","26","1","","","7 Laps","0","17","1562.496","2","88.704","79.14","76.378","33.15","0","CHI","Shawano WI","Honda Fit","382138","G6","Chimney Mechanix- Route 29 Racewear","Yellow","358913"
"Andy Doyle","21","4","8","STU","23","3","","","12 Laps","11 Laps","12","1046.625","2","84.656","82.924","80.487","23.4","3","IND","Fishers IN","Dodge SRT-4","167699","G6","EAC/Doyle Racing/Maxxis RC-1 Tires","Black","177901"
"Lon Blaser","22","7","58","STL","11","5","","","15 Laps","14 Laps","9","943.73","2","83.329","84.244","66.947","17.55","1","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing- LLC","Red/Black","177267"
"David Palfenier","23","8","40","STL","4","1","","","22 Laps","21 Laps","2","162.251","2","78.725","89.171","86.533","3.9","0","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS- Ignoble Motorsports- Hoosier- Mazda-OS Gilken","Blk/grn","175334"
"Ralph Porter","24","6","32","T4","19","6","","","22 Laps","21 Laps","2","175.427","2","82.095","85.511","80.033","3.9","0","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Bob Clark","25","9","76","STL","27","11","","","24 Laps","23 Laps","0","4.988","0","0.0","0.0","0.0","0.0","0","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
"Justin Elder","26","10","19","STL","7","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"Rich Walke","27","11","61","STL","9","4","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
