"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Sanction 17-M-4697-S Group 3","1073742683","Group 3 Race 1=FV,F5,FF","Race","2017-05-06 19:54:00 UTC","2017-05-06 20:07:20 UTC","FINAL","17","https://racehero.io/events/all-bets-are-off-majors/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Steven Jondal","1","1","38","F5","2","2","","","","0","17","1247.588","5","72.165","97.277","95.657","33.15","5","LOL","Rushford MN","Red Devil JS14","240744_1","G3","Jondal machine","green/white","115478"
"James Weida","2","2","22","F5","1","1","","","15.686","15.686","17","1263.274","5","71.616","98.023","94.469","33.15","0","IND","West Lafayette IN","Scorpion W1","331314","G3","Weida Apartments- Formula X-1","Black","175372"
"Tazio Stefanelli","3","1","2","FF","4","1","","","47.915","0","17","1295.503","16","74.529","94.192","92.119","33.15","4","Milw","Elkhorn WI","Spectrum FF1600","499339","G3","Millennium Forms","Black","318848"
"Aaron Ellis","4","3","43","F5","3","3","","","48.284","48.284","17","1295.872","4","74.035","94.82","92.092","33.15","2","LOL","Farmington MN","Ellis AE13","192171","G3","Ellis Motorsports / CFF / Hoosier","White","174939"
"Jeff Jorgenson","5","4","64","F5","6","5","","","54.072","54.072","17","1301.66","17","74.783","93.872","91.683","33.15","0","SFR","San Francisco CA","Maverick MV002","190339","G3","Veskimo.com","Green-Red-Blue","159637"
"Andrew Whitston","6","1","12","FV","8","2","","","1 Lap","0","16","1289.424","14","79.22","88.614","87.109","31.2","11","Milw","Neenah WI","Protoform P2","289416","G3","Rocket Motors / Subway /Hoosier","Red/Wht","113988"
"Ron Whitston","7","2","5","FV","10","3","","","1 Lap","23.462","16","1312.886","13","80.958","86.712","85.552","31.2","2","Milw","Neenah WI","Protoform P2","33931_1","G3","Subway/Hoosier","Yellow","123835"
"Jeff Loughead","8","3","8","FV","18","11","","","1 Lap","32.001","16","1321.425","13","81.2","86.453","84.999","31.2","0","OVR","Darien IL","Vortech CR04","59992_1","G3","Hoosier Tire/L. L. Loughead- DDS","Red","176400"
"Michael Varacins","9","4","65","FV","7","1","","","2 Laps","1 Lap","15","1208.162","14","79.579","88.214","87.157","29.25","0","CHI","Burlington WI","Speed Sport AM-5","223366","G3","Speed Sport/Veetech/Hoosier","Red","173884"
"Alan Murray","10","2","99","FF","9","2","","","2 Laps","2 Laps","15","1254.038","3","80.456","87.253","83.969","29.25","0","LOL","Monticello MN","Swift DB-1","67322","G3","Murray Motorsports","White","114602"
"William Styczynski","11","5","21","FV","16","9","","","2 Laps","1 Lap","15","1257.435","8","82.607","84.981","83.742","29.25","10","CHI","Downers Grove IL","Vortech","66869_1","G3","Studio 21 Architects","Purple","117651"
"Joseph Bertolucci","12","6","81","FV","14","7","","","2 Laps","1 Lap","15","1257.705","15","82.066","85.541","83.724","29.25","1","CHI","Mount Prospect IL","Citation XTC-41","194240_1","G3","White","175331"
"Michael Saltenberger","13","7","14","FV","12","5","","","2 Laps","1 Lap","15","1258.531","8","82.567","85.022","83.669","29.25","10","CHI","Chicago IL","Citation BK","298818","G3","Gray Salt Construction","White","137000"
"David Satterley","14","8","98","FV","11","4","","","2 Laps","1 Lap","15","1283.09","6","83.601","83.97","82.068","29.25","0","DET","Belleville MI","protoform P2","299809","G3","DDC racing","White","175282"
"Daniel Guenther","15","9","70","FV","17","10","","","2 Laps","34.698","15","1324.122","11","86.407","81.243","79.524","29.25","0","STL","Saint Louis MO","Caracal D","489813","G3","Yellow","323077"
"Stuart Delaney","16","10","74","FV","15","8","","","3 Laps","2 Laps","14","1182.509","12","82.981","84.598","83.111","27.3","9","DET","Plymouth MI","Caracal D-SB","61294_1","G3","LRE- Noble","Black","118303"
"Mark Richardson","17","11","88","FV","13","6","","","6 Laps","5 Laps","11","951.013","4","83.984","83.587","81.198","21.45","0","CILL","Washington IL","Mysterian M2","353234","G3","Enginuity LTD- 4MULA Motorsports","Blue","346473"
"Darrel Greening","18","5","03","F5","5","4","","","12 Laps","12 Laps","5","385.733","4","75.331","93.189","90.996","9.75","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G3","Pro Motorsports","Red/White/Blue","112587"
