"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Sanction 17-M-4697-S Group 3 & 5","1073742699","Group 3,5 Practice 1=FV,F5,FF, FC,FE,FM,FB,FA,P1-2","Practice","2017-05-06 13:40:00 UTC","2017-05-06 14:07:35 UTC","PROVISIONAL","8","https://racehero.io/events/all-bets-are-off-majors/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jason Miller","1","1","8x","P1","0","","","","","0","3","1175.353","3","67.081","104.65","17.918","5.85","1","Milw","Sheboygan Falls WI","WynnFurst","226307","G5","Kohler/Millenium/Hoosier","Blue/Black","134364"
"Brian Hall","2","2","69","P1","0","","","","1.878","5:29.087","7","1504.44","6","68.959","101.8","32.663","13.65","1","CHI","Spring Grove Il","Stohr WF1","448994","G5","Audi Hoffman Estates- Hoosier","silver","256999"
"Mike Beauchamp","3","1","25","FB","0","","","","4.435","0","7","1527.789","7","71.516","98.16","32.164","13.65","1","Milw","Green Bay WI","Van Diemen/Novak RF99","240201","G5","Gyrodynamics","Black","148933"
"Nicho Vardis","4","2","00","FB","0","","","","4.774","0 Laps","7","1514.206","7","71.855","97.697","32.453","13.65","1","DET","Sylvan Lake MI","JDR F1000","423379","G5","Hoosier Tire / JDR / Vardis Motorsports","Black","157401"
"Dean Oppermann","5","1","27","FE","0","","","","6.072","0","6","1410.256","4","73.153","95.963","29.867","11.7","0","CHI","Plainfield IL","SCCA FE","128453","G5","Blue","174479"
"David Budres","6","2","33","FE","0","","","","6.717","1 Lap","5","1358.535","5","73.798","95.125","25.837","9.75","6","BVR","Beloit WI","SCCA FE","461378","G5","Manic Racing- One Formula + Simpson Race Products","352418"
"Jeff Miller","7","3","0","P1","0","","","","6.794","2:54.446","5","1349.799","4","73.875","95.025","26.004","9.75","1","Milw","Elkhart Lake WI","Lola WynnFurst","11153","G5","Kohler/Millenium/Hoosier","Blue/Blk","168975"
"Jim Victor","8","1","71","FC","0","","","","7.029","0","7","1530.255","6","74.11","94.724","32.112","13.65","7","GtRv","Davenport IA","Van Diemen RF-01","164580","G5","Morgan Stanley","Red","149164"
"Matthew Cutter","9","3","24","FE","0","","","","7.243","1:25.456","7","1495.712","6","74.324","94.451","32.854","13.65","1","BVR","Sterling IL","SCCA FE","289136_1","G5","MyWildcreek.com","Grey","146028"
"Dennis Marklein","10","4","22x","FE","0","","","","7.792","2:07.477","7","1537.733","6","74.873","93.759","31.956","13.65","8","Milw","Dodgeville WI","SCCA FE","172553","G5","Marklein Auto Body/DJMSP","Orange/Black","116306"
"Rhett Barkau","11","5","19","FE","0","","","","7.816","2:39.946","8","1570.202","6","74.897","93.729","35.766","15.6","1","BVR","Freeport Il","SCCA FE","515020","G5","Orange","470788"
"J.R. Smart","12","1","09","FA","0","","","","7.930","0","6","1565.991","6","75.011","93.586","26.897","11.7","0","Milw","Madison WI","Swift 014a","295306","G5","Smart Motors / Hurricane Hannah","Black","115438"
"Gary Peck","13","4","14x","P1","0","","","","8.252","1:46.204","4","1281.557","4","75.333","93.186","21.911","7.8","3","BVR","Rockford IL","Stohr wf1","415412","G5","lask roofing","yellow","223409"
"Daniel Smith","14","6","39","FE","0","","","","9.659","15.926","6","1426.182","3","76.74","91.478","29.533","11.7","1","IND","Pendleton IN","SCCA FE","479334","G5","Abrasive Products- Bald Spot Sports","Blue/Black","351673"
"Elliot Finlayson","15","7","59","FE","0","","","","10.047","3 Laps","3","1228.128","3","77.128","91.018","17.148","5.85","1","CHI","Yorkville IL","SCCA FE","241352_5","G5","Performance AFX Motorsports","Red and White","454342"
"Luis Goncalves","16","8","3","FE","0","","","","11.352","1:29.646","6","1499.902","4","78.433","89.503","28.082","11.7","6","DET","Farmington Hills MI","SCCA FE","463699","G5","LMK Racing / V2 Motorsports","274241"
