"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Sanction 17-M-4697-S Group 6","1073742708","Group 6 Qualifying 2=T2,T3,T4,STU,STL,B-Spec,","Qualifying","2017-05-07 14:20:00 UTC","2017-05-07 14:31:23 UTC","FINAL","8","https://racehero.io/events/all-bets-are-off-majors/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Aaron Kaplan","1","1","18","T2","5","2","","","","0","8","653.094","4","76.056","92.3","85.991","15.6","2","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"David Palfenier","2","1","40","STL","6","1","","","1.959","0","8","673.735","5","78.015","89.983","83.356","15.6","1","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS- Ignoble Motorsports- Hoosier- Mazda-OS Gilken","Blk/grn","175334"
"William Moore","3","2","33","T2","2","1","","","2.291","18.984","8","672.078","5","78.347","89.601","83.562","15.6","5","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","G6","Msports- Swift- Backstreet- Mom","Black","198209"
"Mark Wajda","4","1","23","STU","11","1","","","3.098","0","7","634.703","5","79.154","88.688","77.422","13.65","0","DET","Cement City MI","Honda Civic si","453100","G6","King Motorsports- prospect airport services","Red","278703"
"Thomas Bernacki","5","1","34","T4","3","1","","","4.982","0","7","614.609","6","81.038","86.626","79.953","13.65","1","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop- Zipprich Machinery Movers- DPR Art Rescue- Quality Mobile Truck Repair","Red","261223"
"James Ebben","6","2","36","T4","10","4","","","5.125","2.63","7","617.239","4","81.181","86.473","79.613","13.65","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Paul Kwiecinski","7","1","22","T3","1","1","","","5.241","0","7","613.581","4","81.297","86.35","80.087","13.65","0","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop- Inc","White","263977"
"John Elder","8","2","21","STL","16","6","","","5.274","1 Lap","7","657.717","5","81.33","86.315","74.713","13.65","1","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
"Jon Yanca","9","3","2","T4","8","2","","","5.357","3.221","7","617.83","7","81.413","86.227","79.536","13.65","7","DET","Saline MI","Mazda MX-5","396417","G6","Steve Steeb Service / Hoosier Tire","Black","279424"
"Allen Skillicorn","10","3","75","STL","7","2","","","5.703","3 Laps","5","456.873","4","81.759","85.862","76.827","9.75","1","CHI","Dundee","Honda Honda","442633","G6","Rescue Pet Motorsports","Blur","291237"
"Richard Dickey","11","4","71","T4","18","6","","","6.075","3 Laps","4","555.679","4","82.131","85.473","50.533","7.8","2","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing- Barking Rocks Winery-","Red","271673"
"Lon Blaser","12","4","58","STL","14","4","","","6.883","1 Lap","7","667.442","6","82.939","84.641","73.624","13.65","1","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing- LLC","Red/Black","177267"
"Dave Kutney","13","5","42","T4","17","5","","","7.128","58.46","7","673.069","5","83.184","84.391","73.009","13.65","0","CIN","West Chester OH","Pontiac Solstice","58609","G6","Kutney Automotive- Hoosier- Carbotech","Black","185351"
"Bruce Bannister","14","2","95","STU","12","2","","","7.622","27.538","7","662.241","7","83.678","83.893","74.203","13.65","1","DET","Novi MI","Mazda Miata","413544","G6","Advanced Autosports","Purple","261186"
"Ralph Porter","15","6","32","T4","9","3","","","7.869","23.904","7","638.513","6","83.925","83.646","76.96","13.65","1","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Mike Smith","16","5","5","STL","13","3","","","9.089","6.552","7","680.287","7","85.145","82.448","72.234","13.65","0","CHI","Butternut WI","Honda Civic Si","128558","G6","Pit Pal Products/King Motorsports","Red","160705"
"Richard Swyers","17","6","31","STL","15","5","","","11.647","3 Laps","5","515.52","4","87.703","80.043","68.087","9.75","1","BVR","North Gower ON","Mazda Miata","519535","G6","475830"
"Jasper Drengler","18","1","01","B-Spec","4","1","","","14.848","0","4","410.164","4","90.904","77.224","68.46","7.8","0","CHI","Shawano WI","Honda Fit","382138","G6","Chimney Mechanix- Route 29 Racewear","Yellow","358913"
"Jonathan Anderson","19","7","7","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Andy Doyle","20","3","8","STU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Fishers IN","Dodge SRT-4","167699","G6","EAC/Doyle Racing/Maxxis RC-1 Tires","Black","177901"
"Justin Elder","21","8","19","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"J Patrick Womack","22","3","20","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW- Hoosier-","White/Black","163493"
"D J Brabec","23","4","26","STU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Fox River Grove IL","Ford Taurus SHO","213641","G6","Wolf Racing","Red","379975"
"Mark Boden","24","4","46","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Gray","175134"
"Ken Kannard","25","9","51","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Rich Walke","26","10","61","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Bob Clark","27","11","76","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
