"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Sanction 17-M-4697-S Group 6","1073742691","Group 6 Qualifying 1=T2,T3,T4,STU,STL,B-Spec,","Qualifying","2017-05-06 16:55:00 UTC","2017-05-06 17:13:56 UTC","FINAL","13","https://racehero.io/events/all-bets-are-off-majors/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mark Boden","1","1","46","T2","2","2","","","","0","8","707.408","8","75.165","93.395","79.388","15.6","2","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Gray","175134"
"Aaron Kaplan","2","2","18","T2","11","4","","","0.579","1:22.565","9","789.973","9","75.744","92.681","79.977","17.55","2","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"J Patrick Womack","3","3","20","T2","1","1","","","0.828","1:51.638","10","819.046","10","75.993","92.377","85.709","19.5","1","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW- Hoosier-","White/Black","163493"
"David Palfenier","4","1","40","STL","9","2","","","3.130","0","10","892.499","5","78.295","89.661","78.656","19.5","2","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS- Ignoble Motorsports- Hoosier- Mazda-OS Gilken","Blk/grn","175334"
"William Moore","5","4","33","T2","3","3","","","3.182","6:19.636","13","1087.044","3","78.347","89.601","83.952","25.35","8","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","G6","Msports- Swift- Backstreet- Mom","Black","198209"
"Justin Elder","6","2","19","STL","7","1","","","3.790","1:56.509","11","1009.008","8","78.955","88.911","76.531","21.45","0","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"Ken Kannard","7","3","51","STL","17","6","","","3.829","3:44.227","13","1116.726","6","78.994","88.868","81.721","25.35","0","Milw","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Rich Walke","8","4","61","STL","26","10","","","4.354","3:00.687","12","1073.186","11","79.519","88.281","78.495","23.4","1","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Mark Wajda","9","1","23","STU","21","3","","","4.361","0","12","1057.719","7","79.526","88.273","79.643","23.4","0","DET","Cement City MI","Honda Civic si","453100","G6","King Motorsports- prospect airport services","Red","278703"
"Thomas Bernacki","10","1","34","T4","23","5","","","5.812","0","12","1123.997","7","80.977","86.691","74.947","23.4","0","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop- Zipprich Machinery Movers- DPR Art Rescue- Quality Mobile Truck Repair","Red","261223"
"Lon Blaser","11","5","58","STL","15","5","","","5.964","3:09.644","12","1082.143","11","81.129","86.529","77.846","23.4","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing- LLC","Red/Black","177267"
"Paul Kwiecinski","12","1","22","T3","4","1","","","6.723","0","8","704.427","3","81.888","85.727","79.724","15.6","2","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop- Inc","White","263977"
"John Elder","13","6","21","STL","20","9","","","6.890","3:43.488","12","1115.987","4","82.055","85.552","75.485","23.4","0","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
