"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Group 3","1073743645","G3 R2","Race","2015-05-16 20:32:00 UTC","2015-05-16 20:50:32 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","7","969.615","3","136.492","65.938","64.974","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","2","2","87","FV","1","1","2.671","","2.671","2.671","7","972.286","3","136.527","65.921","64.796","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","3","3","56","FV","4","4","9.798","","12.469","12.469","7","982.084","3","138.338","65.058","64.149","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Callahan","4","4","68","FV","5","5","3.577","","16.046","16.046","7","985.661","3","136.58","65.895","63.916","17.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","5","5","05","FV","3","3","11.099","","27.145","27.145","7","996.76","3","136.405","65.98","63.205","17.5","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Elliot Barren","6","6","23","FV","7","7","9.419","","36.564","36.564","7","1006.179","5","141.356","63.669","62.613","17.5","0"
"Greg Smith","7","7","07","FV","9","9","0.446","","37.010","37.01","7","1006.625","6","142.529","63.145","62.585","17.5","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Willis Murphey","8","8","25","FV","10","10","1:00.623","","1:37.633","1:37.633","7","1067.248","6","141.572","63.572","59.03","17.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","9","9","8","FV","6","6","13.204","","1:50.837","1:50.837","7","1080.452","4","148.871","60.455","58.309","17.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alan Schutts","10","10","17","FV","11","11","12.464","","2:03.301","2:03.301","7","1092.916","7","151.75","59.308","57.644","17.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mike Jones","11","11","4","FV","13","13","0.979","","2:04.280","2:04.28","7","1093.895","7","151.672","59.339","57.592","17.5","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Dale Rolison","12","12","67","FV","12","12","2.443","","2:06.723","2:06.723","7","1096.338","7","152.971","58.835","57.464","17.5","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Kassandra  Fuller","13","13","34","FV","16","16","1 Lap","","1 Lap","21.933","6","991.548","6","151.187","59.529","54.46","15.0","1","Texas","Kellison","Austin","1963","Kellison","Red"
"Barbara Wright","14","14","55","FV","14","14","8.864","","1 Lap","30.797","6","1000.412","6","162.317","55.447","53.978","15.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Drew Fisher","15","15","75","FV","15","15","17.264","","1 Lap","48.061","6","1017.676","4","164.198","54.812","53.062","15.0","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Jean-Pierre Carter","16","16","16","FV","17","17","2.358","","1 Lap","50.419","6","1020.034","4","164.499","54.712","52.939","15.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Robert Weingartner","17","17","3","FV","8","8","3 Laps","","4 Laps","4 Laps","3","485.568","2","143.169","62.863","55.605","7.5","1","Texas","Beach","Southlake","1968","5C","Blue"
"Larry Thacker","18","18","27","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
