"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 7","1073743660","G1 and G7 R2","Race","2015-05-16 19:17:00 UTC","2015-05-16 19:34:04 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","7","906.693","7","126.638","71.069","69.483","17.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Richard Reeves","2","1","78","CP","3","1","0.608","","0.608","0","7","907.301","7","126.638","71.069","69.437","17.5","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Richard Hunter","3","2","58","AS","7","2","0.840","","1.448","1.448","7","908.141","7","127.027","70.851","69.372","17.5","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Don Noe","4","1","05","BP","2","1","32.480","","33.928","0","7","940.621","4","131.941","68.212","66.977","17.5","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Steve Coleman","5","3","80","AS","11","4","5.710","","39.638","39.638","7","946.331","3","130.104","69.175","66.573","17.5","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Bobby Whitehead","6","4","54","AS","10","3","1.647","","41.285","41.285","7","947.978","7","130.849","68.782","66.457","17.5","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Tim H.D. Woodruff","7","1","74","BS","5","1","8.961","","50.246","0","7","956.939","2","135.288","66.525","65.835","17.5","0","Texas","Bmw","Houston","1974","2002","Blue"
"Douglas Oliver","8","2","140","BS","9","4","45.902","","1:36.148","45.902","7","1002.841","5","140.068","64.255","62.822","17.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Don Gwynne","9","3","89","BS","13","6","4.184","","1:40.332","50.086","7","1007.025","6","141.225","63.728","62.561","17.5","0","Texas","English Ford","Arlington","1970","Escort","White"
"Russ Rosenberg","10","4","53","BS","12","5","0.135","","1:40.467","50.221","7","1007.16","5","140.354","64.124","62.552","17.5","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Cynthia Trifilio","11","5","55","BS","8","3","0.930","","1:41.397","51.151","7","1008.09","6","140.033","64.271","62.494","17.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Dan Hightower","12","2","77","CP","4","2","2 Laps","","2 Laps","2 Laps","5","670.181","4","131.975","68.195","67.146","12.5","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Gary Bauer","13","6","06","BS","6","2","2 Laps","","4 Laps","4 Laps","3","439.507","3","142.408","63.199","61.432","7.5","0","Texas","Datsun","Garland","1969","510","Red/White"
"James Sharp","14","5","85","AS","0","","3 Laps","","DNF","7 Laps","0","3.058","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"John Stephens","15","3","0","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Monda Hanna","16","4","5","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ross Mussina","17","5","39","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Jose Iturbe","18","6","193","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jim Sandberg","19","1","84","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Carl Janin","20","6","18","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Steven Cole","21","2","44","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Seth Higgins","22","1","31","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","23","2","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
