"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Group 4","1073743652","G4 R4 Points Race","Race","2015-05-17 19:40:00 UTC","2015-05-17 20:04:55 UTC","FINAL","9","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Forrest Tindall","1","1","17","CM","1","1","","","","0","9","1325.549","8","144.869","62.125","61.107","22.5","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Allen Johnson","2","2","39","CM","3","2","0.207","","0.207","0.207","9","1325.756","5","144.793","62.158","61.097","22.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Louis Gladfelter","3","1","58","VA","8","1","3.164","","3.371","0","9","1328.92","6","145.577","61.823","60.952","22.5","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Samuel Partin","4","1","44","EP","5","1","1.636","","5.007","0","9","1330.556","7","143.519","62.709","60.877","22.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Lou Marchant","5","1","186","VB","2","1","18.778","","23.785","0","9","1349.334","5","146.322","61.508","60.03","22.5","0","Texas","Mg","Keller","1959","A","Brg"
"Wes Wigginton","6","1","77","SFP","6","1","26.987","","50.772","0","9","1376.321","6","150.506","59.798","58.853","22.5","0","Texas","Mg","Austin","1972","Midget","Green"
"Bob Pinkston","7","1","7","CS","4","1","2.608","","53.380","0","9","1378.929","6","150.146","59.942","58.741","22.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Gary Mcfarlane","8","1","91","VC","9","1","32.888","","1:26.268","0","9","1411.817","9","154.482","58.259","57.373","22.5","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jackson Williams","9","2","50","SFP","10","2","1:07.096","","2:33.364","1:42.592","9","1478.913","7","160.363","56.123","54.77","22.5","0","Texas","Ah","East Bernard","1964","Sprite","Orange"
"Scott Pinkston","10","2","3","CS","7","2","13.196","","2:46.560","1:53.18","9","1492.109","7","160.634","56.028","54.286","22.5","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Roger Williams","11","3","72","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Mike Vecellio","12","2","12","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
