"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 7","536871259","New merge","Qualifying","2023-02-13 03:45:31 UTC","2023-02-12 21:46:04 UTC","FINAL","4","https://racehero.io/events/24th-annual-marvelous-may-races/results/536871259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","85","AS","1","1","","","","0","2","962.868","1","128.923","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","2","2","17","AS","2","2","","","","0 Laps","2","961.65","1","129.112","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Sandberg","3","1","84","AP","3","1","","","","0","2","1005.921","1","129.716","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Carl Janin","4","3","18","AS","4","3","","","","0 Laps","2","838.127","1","130.252","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Richard Hunter","5","4","58","AS","5","4","","","","0 Laps","2","847.778","1","132.402","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Don Noe","6","1","05","BP","6","1","","","","0","2","742.141","1","132.979","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Richard Reeves","7","1","78","CP","7","1","","","","0","2","975.844","4","136.463","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Tim H.D. Woodruff","8","1","74","BS","8","1","","","","0","2","990.492","4","139.234","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Gary Bauer","9","2","06","BS","9","2","","","","0 Laps","2","796.891","3","141.391","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Dan Hightower","10","2","77","CP","10","2","","","","0 Laps","2","916.648","3","143.016","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Russ Rosenberg","11","3","53","BS","11","3","","","","0 Laps","2","919.239","3","144.724","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","12","5","54","AS","12","5","","","","0 Laps","2","330.951","1","144.779","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Douglas Oliver","13","4","140","BS","13","4","","","","0 Laps","2","942.313","3","147.219","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Don Gwynne","14","5","89","BS","14","5","","","","0 Laps","2","632.222","3","147.729","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Cynthia Trifilio","15","6","55","BS","15","6","","","","1:30.894","2","1081.386","4","148.459","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"George Kopecky","16","1","97","FIA","16","1","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jose Iturbe","17","3","193","CP","17","3","","","","0 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Seth Higgins","18","2","31","FIA","18","2","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Ross Mussina","19","4","39","CP","19","4","","","","0 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Monda Hanna","20","5","5","CP","20","5","","","","0 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"John Stephens","21","6","0","CP","21","6","","","","0 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
