"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 7","1073743662","G 1 and G7 R4 Points Race","Race","2015-05-17 17:40:00 UTC","2015-05-17 18:07:21 UTC","FINAL","10","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","10","1303.432","3","128.665","69.949","69.048","25.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Richard Reeves","2","1","78","CP","2","1","15.770","","15.770","0","10","1319.202","6","128.549","70.012","68.223","25.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Tim H.D. Woodruff","3","1","74","BS","4","1","54.921","","1:10.691","0","10","1374.123","5","135.784","66.282","65.496","25.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"James Sharp","4","2","85","AS","3","2","9.121","","1:19.812","1:19.812","10","1383.244","8","128.425","70.08","65.064","25.0","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Douglas Oliver","5","2","140","BS","8","3","49.127","","2:08.939","58.248","10","1432.371","7","141.383","63.657","62.833","25.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Russ Rosenberg","6","3","53","BS","7","2","0.862","","2:09.801","59.11","10","1433.233","10","140.447","64.081","62.795","25.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Dan Hightower","7","2","77","CP","5","2","2:51.897","","5:01.698","4:45.928","10","1605.13","2","130.968","68.719","56.07","25.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Gary Bauer","8","4","06","BS","9","4","1 Lap","","1 Lap","1 Lap","9","1315.887","6","142.805","63.023","61.555","22.5","0","Texas","Datsun","Garland","1969","510","Red/White"
"John Stephens","9","3","0","CP","6","3","36.626","","1 Lap","33.311","9","1352.513","4","145.28","61.949","59.889","22.5","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Don Noe","10","1","05","BP","0","","9 Laps","","DNF","0","0","1.188","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Cynthia Trifilio","11","5","55","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","12","6","89","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Monda Hanna","13","4","5","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ross Mussina","14","5","39","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Jose Iturbe","15","6","193","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jim Sandberg","16","1","84","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Carl Janin","17","3","18","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Bobby Whitehead","18","4","54","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","19","5","58","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Steve Coleman","20","6","80","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Don Noe","21","2","05","BP","0","","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Arlington","1965","Mustang","Red"
"Steven Cole","22","3","44","BP","0","","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Seth Higgins","23","1","31","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","24","2","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
