"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Group 3","1073743647","G3 R4 Points Race","Race","2015-05-17 19:10:00 UTC","2015-05-17 19:34:26 UTC","FINAL","9","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","9","1255.149","4","138.142","65.15","64.534","22.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Rogers","2","2","05","FV","5","5","0.900","","0.900","0.9","9","1256.049","9","136.859","65.761","64.488","22.5","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Elliot Barren","3","3","23","FV","2","2","16.077","","16.977","16.977","9","1272.126","6","139.46","64.535","63.673","22.5","0"
"Greg Smith","4","4","07","FV","4","4","14.433","","31.410","31.41","9","1286.559","4","141.343","63.675","62.959","22.5","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Robert Weingartner","5","5","3","FV","7","7","35.450","","1:06.860","1:06.86","9","1322.009","9","143.911","62.539","61.27","22.5","0","Texas","Beach","Southlake","1968","5C","Blue"
"Willis Murphey","6","6","25","FV","6","6","16.249","","1:23.109","1:23.109","9","1338.258","8","144.726","62.186","60.526","22.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","7","7","8","FV","11","11","13.660","","1:36.769","1:36.769","9","1351.918","3","145.954","61.663","59.915","22.5","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Jones","8","8","4","FV","10","10","33.058","","2:09.827","2:09.827","9","1384.976","3","150.613","59.756","58.485","22.5","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Larry Thacker","9","9","27","FV","8","8","0.803","","2:10.630","2:10.63","9","1385.779","8","151.55","59.386","58.451","22.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Alan Schutts","10","10","17","FV","15","15","1 Lap","","1 Lap","39.358","8","1294.507","8","157.546","57.126","55.62","20.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Kassandra  Fuller","11","11","34","FV","12","12","14.231","","1 Lap","53.589","8","1308.738","6","151.458","59.422","55.015","20.0","1","Texas","Kellison","Austin","1963","Kellison","Red"
"Susan Patterson","12","12","16","FV","14","14","1:48.933","","1 Lap","2:42.522","8","1417.671","7","173.468","51.883","50.788","20.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Drew Fisher","13","13","75","FV","13","13","24.531","","1 Lap","3:07.053","8","1442.202","3","152.113","59.167","49.924","20.0","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Dwight Calkins","14","14","87","FV","3","3","1 Lap","","2 Laps","2 Laps","7","1000.95","5","137.914","65.258","62.94","17.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Barbara Wright","15","15","55","FV","9","9","2 Laps","","4 Laps","4 Laps","5","847.558","3","167.331","53.786","53.094","12.5","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","16","16","56","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dale Rolison","17","17","67","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","18","18","68","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
