"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 1","1073743635","G1 R1","Race","2015-05-16 15:37:00 UTC","2015-05-16 15:52:42 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","7","909.993","5","134.256","67.036","69.231","17.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Don Noe","2","1","05","BP","2","1","0.662","","0.662","0","7","910.655","5","135.035","66.649","69.181","17.5","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"James Sharp","3","2","85","AS","0","","7 Laps","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Sandberg","4","1","84","AP","0","","0.793","","DNF","0","0","0.793","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Carl Janin","5","3","18","AS","0","","0.148","","DNF","7 Laps","0","0.941","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Richard Hunter","6","4","58","AS","0","","0.527","","DNF","7 Laps","0","1.468","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Bobby Whitehead","7","5","54","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Steve Coleman","8","6","80","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Steven Cole","9","2","44","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Seth Higgins","10","1","31","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","11","2","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
