"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Warm ups","536871358","New merge","Qualifying","2023-02-13 03:45:31 UTC","2023-02-12 21:46:04 UTC","FINAL","3","https://racehero.io/events/24th-annual-marvelous-may-races/results/536871358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","2","CS","1","1","","","","0","1","695.805","2","154.06","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Elliot Barren","2","1","23","FV","2","1","","","","0","1","563.762","3","161.068","0.0","0.0","0.0","0"
"Herb Hilton","3","1","17","AS","3","1","","","","0","1","700.603","1","162.218","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Len Mills","4","1","11","FF1","4","1","","","","0","1","654.177","3","162.363","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Mike Callahan","5","2","68","FV","5","2","","","","0 Laps","1","362.214","3","163.628","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Greg Smith","6","3","07","FV","6","3","","","","4.242","1","568.004","3","169.892","0.0","0.0","0.0","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Tim Blakeney","7","2","54","FF1","7","2","","","","0 Laps","1","567.37","3","171.648","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Dan Hightower","8","1","77","CP","8","1","","","","0","1","381.355","1","173.147","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Scott Pinkston","9","2","3","CS","9","2","","","","0 Laps","1","580.199","2","173.782","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Robert Weingartner","10","4","3","FV","10","4","","","","12.781","1","576.543","3","176.181","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"John Stephens","11","2","0","CP","11","2","","","","5:20.39","1","701.745","1","184.464","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dale Rolison","12","5","67","FV","12","5","","","","29.73","1","593.492","3","185.062","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Susan Patterson","13","6","16","FV","13","6","","","","56.619","1","620.381","3","185.839","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Kassandra  Fuller","14","7","34","FV","14","7","","","","1:02.918","1","626.68","3","190.458","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Alan Hofeling","15","1","71","FP","15","1","","","","0","1","716.817","2","195.642","0.0","0.0","0.0","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Roger Williams","16","1","50","SFP","16","1","","","","0","1","634.604","2","197.49","0.0","0.0","0.0","0","Texas","Ah","East Bernard","1964","Sprite","Orange"
"Allen Johnson","17","1","39","CM","17","1","","","","0","1","633.007","2","198.601","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Gary Mcfarlane","18","1","91","VC","18","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lou Marchant","19","1","186","VB","19","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Mike Vecellio","20","2","12","VB","20","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Louis Gladfelter","21","1","58","VA","21","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Wes Wigginton","22","2","77","SFP","22","2","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Jackson Williams","23","3","72","SFP","23","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Samuel Partin","24","1","44","EP","24","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bob Pinkston","25","3","7","CS","25","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
