"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Group 3","1073743643","G3 P_Q","Qualifying","2015-05-16 14:06:00 UTC","2015-05-16 14:21:20 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","4","4","","","","0","6","884.558","5","139.235","64.639","61.047","15.0","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","2","2","56","FV","8","8","0.308","","0.308","23.725","6","908.283","4","139.543","64.496","59.453","15.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","3","3","87","FV","2","2","1.259","","1.567","1.867","6","886.425","5","140.802","63.92","60.919","15.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","4","4","05","FV","7","7","0.971","","2.538","1 Lap","5","808.98","5","141.773","63.482","55.626","12.5","2","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Robert Weingartner","5","5","3","FV","6","6","2.659","","5.197","1 Lap","5","792.827","5","144.432","62.313","56.759","12.5","1","Texas","Beach","Southlake","1968","5C","Blue"
"Sammie Smith","6","6","8","FV","3","3","3.452","","8.649","4 Laps","2","338.272","2","147.884","60.859","53.212","5.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Willis Murphey","7","7","25","FV","13","13","0.261","","8.910","23.18","5","907.738","5","148.145","60.751","49.574","12.5","2","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliot Barren","8","8","23","FV","14","14","1.212","","10.122","1 Lap","5","823.034","4","149.357","60.258","54.676","12.5","1"
"Greg Smith","9","9","07","FV","12","12","2.178","","12.300","2 Laps","4","669.899","4","151.535","59.392","53.739","10.0","1","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Kassandra  Fuller","10","10","34","FV","15","15","3.359","","15.659","1.344","5","885.902","5","154.894","58.104","50.796","12.5","1","Texas","Kellison","Austin","1963","Kellison","Red"
"Dale Rolison","11","11","67","FV","1","1","2.786","","18.445","1 Lap","5","838.463","4","157.68","57.078","53.67","12.5","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Alan Schutts","12","12","17","FV","16","16","2.188","","20.633","5.215","5","889.773","4","159.868","56.296","50.575","12.5","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mike Jones","13","13","4","FV","11","11","0.214","","20.847","4 Laps","2","379.985","2","160.082","56.221","47.37","5.0","1","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Larry Thacker","14","14","27","FV","17","","1.831","","22.678","5 Laps","1","517.767","1","161.913","55.585","17.382","2.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Barbara Wright","15","15","55","FV","9","9","5.688","","28.366","22.704","5","907.262","5","167.601","53.699","49.6","12.5","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jean-Pierre Carter","16","16","16","FV","5","5","20.739","","49.105","2 Laps","4","800.389","1","188.34","47.786","44.978","10.0","1","Texas","Zink","Houston","1968","C-4","Blue"
"Drew Fisher","17","17","75","FV","10","10","1:00.384","","1:49.489","5 Laps","1","287.957","1","248.724","36.185","31.255","2.5","2","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Mike Callahan","18","18","68","FV","0","","","","","6 Laps","0","17.784","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Katy","1968","Z-5","White"
