"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Group 4","1073743648","G4 P_Q","Qualifying","2015-05-16 14:28:00 UTC","2015-05-16 14:44:36 UTC","FINAL","5","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","4","2","","","","0","4","671.233","2","151.332","59.472","53.633","10.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Forrest Tindall","2","1","17","CM","12","","2.173","","2.173","0","2","669.665","1","153.505","58.63","26.879","5.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Samuel Partin","3","1","44","EP","2","1","0.135","","2.308","0","4","661.915","2","153.64","58.578","54.388","10.0","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Louis Gladfelter","4","1","58","VA","8","1","1.522","","3.830","0","5","867.785","5","155.162","58.004","51.856","12.5","1","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Lou Marchant","5","2","186","VB","1","1","1.751","","5.581","2:37.918","5","829.151","2","156.913","57.357","54.272","12.5","1","Texas","Mg","Keller","1959","A","Brg"
"Wes Wigginton","6","1","77","SFP","7","1","2.712","","8.293","0","5","865.401","3","159.625","56.382","51.999","12.5","1","Texas","Mg","Austin","1972","Midget","Green"
"Allen Johnson","7","2","39","CM","3","1","1.874","","10.167","3:28.79","5","878.455","5","161.499","55.728","51.226","12.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Gary Mcfarlane","8","1","91","VC","11","1","1.303","","11.470","0","3","557.503","2","162.802","55.282","48.43","7.5","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Bob Pinkston","9","1","7","CS","5","1","1.870","","13.340","0","4","719.516","3","164.672","54.654","50.034","10.0","1","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Scott Pinkston","10","2","3","CS","6","2","1.649","","14.989","2 Laps","2","387.071","2","166.321","54.112","46.503","5.0","1","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Jackson Williams","11","2","72","SFP","10","3","2.922","","17.911","1 Lap","4","741.674","2","169.243","53.178","48.539","10.0","1","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","12","3","50","SFP","9","2","0.386","","18.297","1 Lap","4","738.787","4","169.629","53.057","48.729","10.0","1","Texas","Ah","East Bernard","1964","Sprite","Orange"
