"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 2","1073743641","G2 R3","Race","2015-05-17 14:50:00 UTC","2015-05-17 15:10:46 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","1","1","14","EP","2","1","","","","0","7","1054.093","5","145.373","61.91","59.767","17.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Berkeley Merrill","2","2","12","EP","6","3","1.078","","1.078","1.078","7","1055.171","5","147.122","61.174","59.706","17.5","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jake Hilton","3","1","33","FP","8","5","19.173","","20.251","0","7","1074.344","7","143.886","62.55","58.64","17.5","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Trevor Bond","4","1","2","CS","21","1","20.851","","41.102","0","7","1095.195","3","150.371","59.852","57.524","17.5","0","Texas","Austin","Southlake","1964","Mini","Green"
"Jim Jones","5","3","01","EP","11","5","15.502","","56.604","56.604","7","1110.697","7","152.682","58.946","56.721","17.5","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Mike Floyd","6","4","614","EP","4","2","23.620","","1:20.224","1:20.224","7","1134.317","5","155.911","57.725","55.54","17.5","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Joseph Hovey","7","2","20","FP","18","12","17.365","","1:37.589","1:17.338","7","1151.682","3","159.412","56.457","54.703","17.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Peter Sandy","8","3","04","FP","3","2","13.885","","1:51.474","1:31.223","7","1165.567","7","159.532","56.415","54.051","17.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"David Littlefield","9","4","57","FP","5","3","1.767","","1:53.241","1:32.99","7","1167.334","7","162.384","55.424","53.969","17.5","0","Texas","Mg","Spring","1974","Midget","Red"
"Bryant Barnes","10","5","22","FP","13","8","19.090","","2:12.331","1:52.08","7","1186.424","6","164.229","54.802","53.101","17.5","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Marty Baker","11","5","015","EP","19","7","1 Lap","","1 Lap","1 Lap","6","1054.007","5","170.693","52.726","51.233","15.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Tony Welsh","12","6","5","EP","20","8","2.159","","1 Lap","2.073","6","1056.166","6","171.201","52.57","51.128","15.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jeffrey Walker","13","6","27","FP","12","7","6.024","","1 Lap","1 Lap","6","1062.19","2","169.471","53.106","50.838","15.0","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Robert Blake","14","1","14","DP","22","1","5.881","","1 Lap","0","6","1068.071","6","171.986","52.33","50.558","15.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bill Haga","15","7","6","EP","15","6","1.448","","1 Lap","15.426","6","1069.519","6","161.55","55.71","50.49","15.0","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Randy Riney","16","7","45","FP","7","4","0.988","","1 Lap","1 Lap","6","1070.507","5","165.438","54.401","50.443","15.0","1","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Alan Hofeling","17","8","71","FP","17","11","4.716","","1 Lap","0.879","6","1075.223","6","164.16","54.825","50.222","15.0","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Gary Reed","18","9","15","FP","14","9","24.370","","1 Lap","25.249","6","1099.593","6","176.049","51.122","49.109","15.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Richard Fisher","19","10","47","FP","23","","1 Lap","","2 Laps","0.229","5","1074.573","5","163.544","55.031","41.877","12.5","2","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Briggs","20","11","106","FP","23","13","1 Lap","","3 Laps","3 Laps","4","712.642","4","167.398","53.764","50.516","10.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Dave Foreman","21","8","30","EP","9","4","2 Laps","","DNF","5 Laps","2","341.674","2","169.494","53.099","52.682","5.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Derek Vick","22","12","776","FP","10","6","3.960","","DNF","5 Laps","2","345.634","2","166.302","54.118","52.078","5.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Terry Swonke","23","13","105","FP","24","14","48.887","","DNF","5 Laps","2","394.521","2","189.891","47.396","45.625","5.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"David Mccullough","24","2","98","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Rodger Soucy","25","3","155","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Bobby Whitehead","26","2","39","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Philip Lee","27","3","66","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"John Frymark","28","4","167","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Kenneth Barstead","29","9","21","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Gary Perser","30","10","90","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Mike Glass","31","14","13","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Steve Coleman","32","15","25","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Terry Mclaren","33","16","113","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Steve Knight","34","17","115","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Scott Barrett","35","1","10","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Jeff Norris","36","2","44","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Chris Duroy","37","3","101","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Doug Hilton","38","18","73","FP","1","1","","","DQ","53.362","7","1127.706","5","145.36","61.915","55.866","17.5","1","Texas","Mg","Conroe","1971","Midget","Blue"
"P.D. Sohn","39","19","007","FP","16","10","","","DQ","1:32.902","7","1167.246","7","159.912","56.281","53.973","17.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
