"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 7","1073743661","G1 and G7 - R3","Race","2015-05-17 13:50:00 UTC","2015-05-17 14:06:21 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","85","AS","11","2","","","","0","6","908.646","4","142.309","63.243","59.429","15.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","2","2","17","AS","1","1","2.703","","2.703","2.703","6","911.349","5","145.921","61.677","59.253","15.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Don Noe","3","1","05","BP","3","1","1.291","","3.994","0","6","912.64","6","144.941","62.094","59.169","15.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Richard Reeves","4","1","78","CP","1","1","7.162","","11.156","0","6","919.802","6","143.499","62.718","58.708","15.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Dan Hightower","5","2","77","CP","7","2","0.803","","11.959","0.803","6","920.605","6","147.926","60.841","58.657","15.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Tim H.D. Woodruff","6","1","74","BS","2","1","31.310","","43.269","0","6","951.915","6","155.325","57.943","56.728","15.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Douglas Oliver","7","2","140","BS","3","2","1.320","","44.589","1.32","6","953.235","6","155.673","57.813","56.649","15.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Cynthia Trifilio","8","3","55","BS","6","5","0.927","","45.516","2.247","6","954.162","4","155.074","58.037","56.594","15.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Russ Rosenberg","9","4","53","BS","5","4","1.049","","46.565","3.296","6","955.211","5","155.036","58.051","56.532","15.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Gary Bauer","10","5","06","BS","8","6","23.609","","1:10.174","26.905","6","978.82","6","157.907","56.996","55.168","15.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"John Stephens","11","3","0","CP","9","3","2 Laps","","2 Laps","2 Laps","4","700.593","2","157.775","57.043","51.385","10.0","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Jim Sandberg","12","1","84","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Carl Janin","13","3","18","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Bobby Whitehead","14","4","54","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","15","5","58","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Steve Coleman","16","6","80","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Don Noe","17","2","05","BP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Arlington","1965","Mustang","Red"
"Steven Cole","18","3","44","BP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Seth Higgins","19","1","31","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","20","2","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Don Gwynne","21","6","89","BS","4","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Monda Hanna","22","4","5","CP","10","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ross Mussina","23","5","39","CP","11","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Jose Iturbe","24","6","193","CP","12","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
