"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 2","1073743638","G2 P_Q","Qualifying","2015-05-16 13:44:00 UTC","2015-05-16 14:01:38 UTC","FINAL","5","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jake Hilton","1","1","33","FP","7","5","","","","0","5","941.933","5","140.145","64.219","47.774","12.5","2","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Randy Riney","2","2","45","FP","3","2","0.566","","0.566","0 Laps","5","890.365","4","140.711","63.961","50.541","12.5","1","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Bill Haga","3","1","6","EP","8","2","0.662","","1.228","0","5","893.533","4","141.373","63.661","50.362","12.5","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Berkeley Merrill","4","2","12","EP","5","1","1.264","","2.492","2.026","5","895.559","3","142.637","63.097","50.248","12.5","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"John Frymark","5","1","167","DP","10","1","0.507","","2.999","0","5","918.883","5","143.144","62.874","48.973","12.5","1","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Scott Brady","6","3","14","EP","15","4","0.100","","3.099","40.27","5","933.803","5","143.244","62.83","48.19","12.5","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Chris Duroy","7","1","101","FP2","1","1","0.257","","3.356","0","5","948.531","3","143.501","62.717","47.442","12.5","2","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Briggs","8","3","106","FP","13","8","0.038","","3.394","0 Laps","5","914.015","5","143.539","62.701","49.233","12.5","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Peter Sandy","9","4","04","FP","2","1","0.128","","3.522","0 Laps","5","937.76","3","143.667","62.645","47.987","12.5","2","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Steve Coleman","10","5","25","FP","18","11","0.383","","3.905","0 Laps","5","932.978","5","144.05","62.478","48.233","12.5","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Gary Perser","11","4","90","EP","27","8","1.127","","5.032","57.147","5","950.68","5","145.177","61.993","47.335","12.5","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Doug Hilton","12","6","73","FP","12","7","0.322","","5.354","1 Lap","4","767.329","3","145.499","61.856","46.916","10.0","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Bobby Whitehead","13","2","39","DP","31","4","0.201","","5.555","46.636","5","965.519","5","145.7","61.771","46.607","12.5","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Dave Foreman","14","5","30","EP","34","9","1.226","","6.781","1:10.165","5","963.698","5","146.926","61.255","46.695","12.5","1","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Trevor Bond","15","1","2","CS","30","1","0.458","","7.239","0","5","973.675","5","147.384","61.065","46.217","12.5","1","Texas","Austin","Southlake","1964","Mini","Green"
"Terry Mclaren","16","7","113","FP","14","9","0.097","","7.336","0 Laps","5","924.142","4","147.481","61.025","48.694","12.5","1","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"David Littlefield","17","8","57","FP","4","3","1.784","","9.120","0 Laps","5","922.502","5","149.265","60.295","48.78","12.5","1","Texas","Mg","Spring","1974","Midget","Red"
"Mike Glass","18","9","13","FP","26","16","0.372","","9.492","10.303","5","952.236","3","149.637","60.146","47.257","12.5","1","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Jeffrey Walker","19","10","27","FP","9","6","0.255","","9.747","0 Laps","5","925.108","5","149.892","60.043","48.643","12.5","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Tony Welsh","20","6","5","EP","17","5","0.270","","10.017","1:03.568","5","957.101","5","150.162","59.935","47.017","12.5","1","Texas","Mg","Houston","1974","Mgb","Yellow"
