"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","BSBF","1073743665","British Small Bore Feature","Race","2015-05-16 18:27:00 UTC","2015-05-16 19:01:56 UTC","FINAL","13","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Randy Riney","1","1","45","FP","2","2","","","","0","13","1890.367","6","134.665","66.833","61.893","32.5","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Doug Hilton","2","2","73","FP","4","3","2.274","","2.274","2.274","13","1892.641","6","134.093","67.118","61.818","32.5","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Bill Haga","3","1","6","EP","3","1","3.775","","6.049","0","13","1896.416","11","134.276","67.026","61.695","32.5","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Peter Sandy","4","3","04","FP","8","5","24.595","","30.644","30.644","13","1921.011","8","136.313","66.025","60.905","32.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Briggs","5","4","106","FP","7","4","5.277","","35.921","35.921","13","1926.288","8","136.132","66.112","60.739","32.5","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"John Frymark","6","1","167","DP","6","1","17.135","","53.056","0","13","1943.423","7","139.59","64.475","60.203","32.5","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Steve Coleman","7","5","25","FP","10","6","38.301","","1:31.357","1:31.357","13","1981.724","5","141.851","63.447","59.04","32.5","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Don Gwynne","8","1","89","BS","15","1","6.742","","1:38.099","0","13","1988.466","13","142.516","63.151","58.839","32.5","0","Texas","English Ford","Arlington","1970","Escort","White"
"Mike Glass","9","6","13","FP","16","9","1.183","","1:39.282","1:39.282","13","1989.649","6","140.549","64.035","58.804","32.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"P.D. Sohn","10","7","007","FP","18","11","0.706","","1:39.988","1:39.988","13","1990.355","13","141.907","63.422","58.783","32.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Joseph Hovey","11","8","20","FP","21","13","0.249","","1:40.237","1:40.237","13","1990.604","13","139.491","64.52","58.776","32.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Forrest Tindall","12","1","17","CM","25","1","4.521","","1:44.758","0","13","1995.125","4","142.125","63.325","58.643","32.5","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Kenneth Barstead","13","2","21","EP","19","3","0.107","","1:44.865","1:38.816","13","1995.232","12","140.849","63.898","58.64","32.5","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Alan Hofeling","14","9","71","FP","20","12","35.899","","2:20.764","2:20.764","13","2031.131","5","144.899","62.112","57.603","32.5","1","Texas","Mg","Roanoke","1971","Midget","Blue"
"Jeffrey Walker","15","10","27","FP","17","10","0.823","","2:21.587","2:21.587","13","2031.954","11","143.955","62.52","57.58","32.5","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Perser","16","3","90","EP","9","2","1 Lap","","1 Lap","4.171","12","1900.587","5","142.242","63.272","56.825","30.0","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Marty Baker","17","4","15","EP","23","4","41.603","","1 Lap","45.774","12","1942.19","12","149.936","60.026","55.607","30.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Steve Knight","18","11","115","FP","11","7","1 Lap","","2 Laps","2 Laps","11","1703.302","9","141.837","63.453","58.122","27.5","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Robert Blake","19","2","14","DP","24","3","1:29.052","","2 Laps","2 Laps","11","1792.354","11","151.272","59.495","55.235","27.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Chris Duroy","20","1","101","FP2","5","1","2 Laps","","4 Laps","0","9","1330.156","4","134.246","67.041","60.895","22.5","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Bobby Whitehead","21","3","39","DP","12","2","1 Lap","","5 Laps","5 Laps","8","1271.007","6","142.366","63.217","56.648","20.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"David Littlefield","22","12","57","FP","14","8","2 Laps","","7 Laps","7 Laps","6","991.076","5","146.569","61.405","54.486","15.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Derek Vick","23","13","776","FP","22","14","1 Lap","","DNF","8 Laps","5","922.686","5","151.128","59.552","48.771","12.5","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Terry Swonke","24","14","105","FP","26","15","1:29.013","","DNF","8 Laps","5","1011.699","2","169.372","53.137","44.48","12.5","1","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Jake Hilton","25","15","33","FP","1","1","1 Lap","","DNF","9 Laps","4","654.102","3","135.043","66.645","55.037","10.0","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Trevor Bond","26","1","2","CS","13","1","2 Laps","","DNF","0","2","407.445","2","160.746","55.989","44.178","5.0","0","Texas","Austin","Southlake","1964","Mini","Green"
