"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Group 4","1073743650","G4 R2","Race","2015-05-16 20:57:00 UTC","2015-05-16 21:16:02 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Louis Gladfelter","1","1","58","VA","1","1","","","","0","7","1008.13","3","141.061","63.802","62.492","17.5","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Samuel Partin","2","1","44","EP","2","1","21.077","","21.077","0","7","1029.207","7","143.993","62.503","61.212","17.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Lou Marchant","3","1","186","VB","3","1","1.373","","22.450","0","7","1030.58","7","143.979","62.509","61.131","17.5","0","Texas","Mg","Keller","1959","A","Brg"
"Allen Johnson","4","1","39","CM","5","1","42.635","","1:05.085","0","7","1073.215","6","149.286","60.287","58.702","17.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Bob Pinkston","5","1","7","CS","4","1","6.212","","1:11.297","0","7","1079.427","6","151.204","59.522","58.364","17.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Wes Wigginton","6","1","77","SFP","7","1","11.469","","1:22.766","0","7","1090.896","7","150.578","59.77","57.751","17.5","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","7","1","91","VC","6","1","28.556","","1:51.322","0","7","1119.452","5","155.14","58.012","56.278","17.5","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Roger Williams","8","2","50","SFP","8","2","2 Laps","","2 Laps","47.282","5","1138.178","2","157.327","57.206","39.537","12.5","1","Texas","Ah","East Bernard","1964","Sprite","Orange"
"Mike Vecellio","9","2","12","VB","0","","5 Laps","","DNF","7 Laps","0","0.435","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Jackson Williams","10","3","72","SFP","0","","4.310","","DNF","7 Laps","0","4.745","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Forrest Tindall","11","2","17","CM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Scott Pinkston","12","2","3","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
