"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Warm ups","1073743667","G3/6","Practice","2015-05-17 13:34:00 UTC","2015-05-17 13:45:01 UTC","FINAL","3","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elliot Barren","1","1","23","FV","6","5","","","","0","3","563.762","3","161.068","55.877","47.893","7.5","1"
"Len Mills","2","1","11","FF1","9","2","1.295","","1.295","0","3","654.177","2","162.363","55.431","41.273","7.5","1","Texas","Crossle","Dallas","1969","16F","Black"
"Mike Callahan","3","2","68","FV","2","2","1.265","","2.560","1 Lap","2","362.214","2","163.628","55.003","49.694","5.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Greg Smith","4","3","07","FV","5","4","6.264","","8.824","4.242","3","568.004","3","169.892","52.975","47.535","7.5","1","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Tim Blakeney","5","2","54","FF1","4","1","1.756","","10.580","0 Laps","3","567.37","3","171.648","52.433","47.588","7.5","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Robert Weingartner","6","4","3","FV","3","3","4.533","","15.113","12.781","3","576.543","3","176.181","51.084","46.831","7.5","1","Texas","Beach","Southlake","1968","5C","Blue"
"Dale Rolison","7","5","67","FV","1","1","8.881","","23.994","29.73","3","593.492","3","185.062","48.632","45.493","7.5","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Susan Patterson","8","6","16","FV","8","7","0.777","","24.771","56.619","3","620.381","2","185.839","48.429","43.522","7.5","1","Texas","Zink","Houston","1968","C-4","Blue"
"Kassandra  Fuller","9","7","34","FV","7","6","4.619","","29.390","1:02.918","3","626.68","3","190.458","47.255","43.084","7.5","1","Texas","Kellison","Austin","1963","Kellison","Red"
"Mike Jones","10","8","4","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","11","9","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Sammie Smith","12","10","8","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jim Barron","13","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Alan Schutts","14","11","17","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Willis Murphey","15","12","25","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dave Salls","16","3","26","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Larry Thacker","17","13","27","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Griffith","18","14","33","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Robert Rodgers","19","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Barbara Wright","20","15","55","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","21","16","56","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lawrence Reyburn","22","1","64","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Mark Domiteaux","23","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Drew Fisher","24","17","75","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Angus Lemon","25","4","86","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","26","18","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott Barron","27","19","110","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
