"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Group 3","1073743646","G3 R3","Race","2015-05-17 15:20:00 UTC","2015-05-17 15:42:35 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","3","3","","","","0","7","1034.848","5","144.261","62.387","60.879","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Elliot Barren","2","2","23","FV","5","5","0.428","","0.428","0.428","7","1035.276","5","143.912","62.538","60.853","17.5","0"
"Doane Harrison","3","3","56","FV","4","4","7.597","","8.025","8.025","7","1042.873","5","144.488","62.289","60.41","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","4","4","87","FV","2","2","12.445","","20.470","20.47","7","1055.318","6","145.212","61.978","59.698","17.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Greg Smith","5","5","07","FV","7","7","1.320","","21.790","21.79","7","1056.638","6","147.557","60.993","59.623","17.5","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Willis Murphey","6","6","25","FV","8","8","0.330","","22.120","22.12","7","1056.968","6","147.263","61.115","59.604","17.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Rogers","7","7","05","FV","6","6","3.495","","25.615","25.615","7","1060.463","6","147.257","61.118","59.408","17.5","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Mike Callahan","8","8","68","FV","1","1","5.860","","31.475","31.475","7","1066.323","3","147.086","61.189","59.082","17.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Robert Weingartner","9","9","3","FV","14","14","33.301","","1:04.776","1:04.776","7","1099.624","3","152.527","59.006","57.292","17.5","0","Texas","Beach","Southlake","1968","5C","Blue"
"Mike Jones","10","10","4","FV","12","12","35.850","","1:40.626","1:40.626","7","1135.474","3","152.377","59.064","55.483","17.5","1","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Sammie Smith","11","11","8","FV","9","9","30.100","","2:10.726","2:10.726","7","1165.574","3","153.275","58.718","54.051","17.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larry Thacker","12","12","27","FV","18","18","15.276","","2:26.002","2:26.002","7","1180.85","6","164.209","54.808","53.351","17.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Kassandra  Fuller","13","13","34","FV","15","15","1 Lap","","1 Lap","1 Lap","6","1026.879","6","160.165","56.192","52.587","15.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Barbara Wright","14","14","55","FV","13","13","50.889","","1 Lap","42.92","6","1077.768","5","175.629","51.244","50.104","15.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Susan Patterson","15","15","16","FV","17","17","1.966","","1 Lap","44.886","6","1079.734","6","172.965","52.034","50.012","15.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Drew Fisher","16","16","75","FV","16","16","1 Lap","","2 Laps","2 Laps","5","899.045","3","172.372","52.213","50.053","12.5","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Alan Schutts","17","17","17","FV","10","10","2 Laps","","4 Laps","4 Laps","3","517.876","3","169.624","53.059","52.136","7.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","18","18","67","FV","11","11","2 Laps","","DNF","6 Laps","1","188.438","1","184.119","48.881","47.761","2.5","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
