"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 2","1073743640","G2 R2","Race","2015-05-16 20:07:00 UTC","2015-05-16 20:25:10 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","5","2","","","","0","7","960.604","3","133.522","67.405","65.584","17.5","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Scott Brady","2","2","14","EP","6","3","0.084","","0.084","0.084","7","960.688","4","135.796","66.276","65.578","17.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Berkeley Merrill","3","3","12","EP","2","1","2.406","","2.490","2.49","7","963.094","6","135.808","66.27","65.414","17.5","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Doug Hilton","4","1","73","FP","1","1","7.619","","10.109","0","7","970.713","5","133.56","67.385","64.901","17.5","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Peter Sandy","5","2","04","FP","7","4","10.211","","20.320","10.211","7","980.924","3","136.234","66.063","64.225","17.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"David Mccullough","6","1","98","CS","21","1","34.931","","55.251","0","7","1015.855","4","141.139","63.767","62.017","17.5","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Mike Glass","7","3","13","FP","19","12","2.019","","57.270","47.161","7","1017.874","5","141.108","63.781","61.894","17.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Dave Foreman","8","4","30","EP","9","5","4.925","","1:02.195","1:02.195","7","1022.799","2","144.141","62.439","61.596","17.5","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jake Hilton","9","4","33","FP","11","6","4.143","","1:06.338","56.229","7","1026.942","4","134.241","67.044","61.347","17.5","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"David Littlefield","10","5","57","FP","12","7","4.625","","1:10.963","1:00.854","7","1031.567","4","144.721","62.189","61.072","17.5","0","Texas","Mg","Spring","1974","Midget","Red"
"Derek Vick","11","6","776","FP","16","10","3.010","","1:13.973","1:03.864","7","1034.577","4","144.1","62.457","60.894","17.5","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Terry Mclaren","12","7","113","FP","14","9","3.148","","1:17.121","1:07.012","7","1037.725","4","144.229","62.401","60.71","17.5","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Randy Riney","13","8","45","FP","3","2","5.403","","1:22.524","1:12.415","7","1043.128","5","136.292","66.035","60.395","17.5","1","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Jim Jones","14","5","01","EP","15","6","1.623","","1:24.147","1:24.147","7","1044.751","2","147.084","61.19","60.301","17.5","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Jeffrey Walker","15","9","27","FP","18","11","0.590","","1:24.737","1:14.628","7","1045.341","2","147.059","61.2","60.267","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Reed","16","10","15","FP","20","13","21.607","","1:46.344","1:36.235","7","1066.948","4","149.497","60.202","59.047","17.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Bryant Barnes","17","11","22","FP","22","14","3.072","","1:49.416","1:39.307","7","1070.02","5","149.892","60.043","58.877","17.5","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Gary Perser","18","6","90","EP","8","4","1 Lap","","1 Lap","34.772","6","995.376","4","148.789","60.488","54.251","15.0","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"P.D. Sohn","19","12","007","FP","10","5","1 Lap","","2 Laps","2 Laps","5","718.007","3","141.707","63.511","62.673","12.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Alan Hofeling","20","13","71","FP","13","8","1 Lap","","3 Laps","3 Laps","4","578.705","2","141.741","63.496","62.208","10.0","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"John Frymark","21","1","167","DP","17","1","3 Laps","","DNF","0","1","157.306","1","153.105","58.783","57.213","2.5","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Trevor Bond","22","2","2","CS","22","","2:51.633","","DNF","6 Laps","1","328.939","1","164.364","54.757","27.361","2.5","1","Texas","Austin","Southlake","1964","Mini","Green"
"Rodger Soucy","23","3","155","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Robert Blake","24","2","14","DP","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bobby Whitehead","25","3","39","DP","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Philip Lee","26","4","66","DP","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Tony Welsh","27","7","5","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Haga","28","8","6","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Marty Baker","29","9","15","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Kenneth Barstead","30","10","21","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Joseph Hovey","31","14","20","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Steve Coleman","32","15","25","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Richard Fisher","33","16","47","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Terry Swonke","34","17","105","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Steve Knight","35","18","115","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Scott Barrett","36","1","10","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Jeff Norris","37","2","44","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Chris Duroy","38","3","101","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Briggs","39","19","106","FP","4","3","","","DQ","47.45","7","1018.163","5","138.699","64.889","61.876","17.5","1","Texas","Mg","Pinehurst","1972","Midget","Black"
