"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Group 4","1073743649","G4 R1","Race","2015-05-16 16:52:00 UTC","2015-05-16 17:09:27 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Louis Gladfelter","1","1","58","VA","8","1","","","","0","6","891.468","4","144.339","62.353","60.574","15.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Forrest Tindall","2","1","17","CM","5","1","20.391","","20.391","0","6","911.859","5","148.262","60.703","59.22","15.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Mike Vecellio","3","1","12","VB","1","1","1.944","","22.335","0","6","913.803","5","149.065","60.376","59.094","15.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Lou Marchant","4","2","186","VB","3","2","0.894","","23.229","0.894","6","914.697","6","148.697","60.526","59.036","15.0","0","Texas","Mg","Keller","1959","A","Brg"
"Samuel Partin","5","1","44","EP","2","1","19.991","","43.220","0","6","934.688","6","150.873","59.653","57.773","15.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bob Pinkston","6","1","7","CS","6","1","0.361","","43.581","0","6","935.049","2","152.984","58.83","57.751","15.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Allen Johnson","7","2","39","CM","7","2","15.478","","59.059","38.668","6","950.527","6","152.987","58.829","56.811","15.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Gary Mcfarlane","8","1","91","VC","9","1","5.987","","1:05.046","0","6","956.514","6","154.328","58.317","56.455","15.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Roger Williams","9","1","50","SFP","10","2","1 Lap","","1 Lap","0","5","339.045","2","160.512","56.071","132.726","12.5","1","Texas","Ah","East Bernard","1964","Sprite","Orange"
"Wes Wigginton","10","2","77","SFP","4","1","3 Laps","","DNF","3 Laps","2","319.677","2","155.269","57.964","56.307","5.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Scott Pinkston","11","2","3","CS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Jackson Williams","12","3","72","SFP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
