"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 2","1073743639","G2 R1","Race","2015-05-16 16:02:00 UTC","2015-05-16 16:19:41 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Haga","1","1","6","EP","3","1","","","","0","6","893.601","6","145.713","61.765","60.43","15.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Doug Hilton","2","1","73","FP","10","5","0.991","","0.991","0","6","894.592","2","142.762","63.042","60.363","15.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Chris Duroy","3","1","101","FP2","7","1","0.652","","1.643","0","6","895.244","5","144.184","62.42","60.319","15.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Berkeley Merrill","4","2","12","EP","4","2","1.188","","2.831","2.831","6","896.432","5","146.844","61.29","60.239","15.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Mike Briggs","5","2","106","FP","6","3","0.800","","3.631","2.64","6","897.232","5","144.866","62.126","60.185","15.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Randy Riney","6","3","45","FP","1","1","15.644","","19.275","18.284","6","912.876","6","145.331","61.928","59.154","15.0","1","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Trevor Bond","7","1","2","CS","13","1","7.429","","26.704","0","6","920.305","3","149.529","60.189","58.676","15.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Peter Sandy","8","4","04","FP","11","6","1.946","","28.650","27.659","6","922.251","6","146.807","61.305","58.552","15.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Scott Brady","9","3","14","EP","5","3","0.322","","28.972","28.972","6","922.573","6","146.847","61.288","58.532","15.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Mike Floyd","10","4","614","EP","29","10","0.377","","29.349","29.349","6","922.95","6","146.235","61.545","58.508","15.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Gary Perser","11","5","90","EP","12","4","3.976","","33.325","33.325","6","926.926","6","146.887","61.272","58.257","15.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Steve Coleman","12","5","25","FP","8","4","1.249","","34.574","33.583","6","928.175","6","146.574","61.402","58.179","15.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Foreman","13","6","30","EP","15","5","6.148","","40.722","40.722","6","934.323","6","151.458","59.422","57.796","15.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"David Littlefield","14","6","57","FP","14","7","3.521","","44.243","43.252","6","937.844","6","151.428","59.434","57.579","15.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Alan Hofeling","15","7","71","FP","19","10","0.077","","44.320","43.329","6","937.921","2","151.906","59.247","57.574","15.0","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"P.D. Sohn","16","8","007","FP","18","9","0.366","","44.686","43.695","6","938.287","6","151.23","59.512","57.552","15.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Kenneth Barstead","17","7","21","EP","21","7","1.380","","46.066","46.066","6","939.667","3","151.432","59.433","57.467","15.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"David Mccullough","18","2","98","CS","34","2","0.773","","46.839","20.135","6","940.44","6","144.6","62.241","57.42","15.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Jake Hilton","19","9","33","FP","2","2","9.294","","56.133","55.142","6","949.734","6","139.066","64.717","56.858","15.0","1","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Tony Welsh","20","8","5","EP","16","6","9.118","","1:05.251","1:05.251","6","958.852","2","154.193","58.368","56.317","15.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Terry Mclaren","21","10","113","FP","17","8","0.595","","1:05.846","1:04.855","6","959.447","2","155.456","57.894","56.282","15.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Derek Vick","22","11","776","FP","24","13","1.125","","1:06.971","1:05.98","6","960.572","2","153.988","58.446","56.217","15.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Jim Jones","23","9","01","EP","27","9","1.995","","1:08.966","1:08.966","6","962.567","6","151.552","59.386","56.1","15.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Jeffrey Walker","24","12","27","FP","20","11","4.086","","1:13.052","1:12.061","6","966.653","6","152.707","58.936","55.863","15.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"John Frymark","25","1","167","DP","9","1","5.544","","1:18.596","0","6","972.197","3","151.364","59.459","55.544","15.0","1","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Steve Knight","26","13","115","FP","28","14","7.293","","1:25.889","1:24.898","6","979.49","6","146.457","61.451","55.131","15.0","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Robert Blake","27","2","14","DP","26","3","56.639","","2:22.528","1:03.932","6","1036.129","6","163.067","55.192","52.117","15.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Marty Baker","28","10","15","EP","25","8","2.978","","2:25.506","2:25.506","6","1039.107","6","161.819","55.618","51.968","15.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bryant Barnes","29","14","22","FP","30","15","3.591","","2:29.097","2:28.106","6","1042.698","6","162.6","55.351","51.789","15.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Gary Reed","30","15","15","FP","31","16","1 Lap","","1 Lap","12.695","5","907.287","3","172.315","52.23","49.598","12.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Terry Swonke","31","16","105","FP","33","18","14.576","","1 Lap","27.271","5","921.863","5","172.665","52.124","48.814","12.5","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Philip Lee","32","3","66","DP","23","2","3 Laps","","DNF","4 Laps","2","330.31","2","152.683","58.946","54.494","5.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Joseph Hovey","33","17","20","FP","22","12","1 Lap","","DNF","5 Laps","1","177.27","1","164.24","54.798","50.77","2.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Richard Fisher","34","18","47","FP","32","17","16.947","","DNF","5 Laps","1","194.217","1","170.04","52.929","46.34","2.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Rodger Soucy","35","3","155","CS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Bobby Whitehead","36","4","39","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Mike Glass","37","19","13","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Scott Barrett","38","2","10","FP2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Jeff Norris","39","3","44","FP2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
