"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Group 4","1073743651","G4 R3","Race","2015-05-17 15:50:00 UTC","2015-05-17 16:08:21 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lou Marchant","1","1","186","VB","2","1","","","","0","6","946.52","3","156.24","57.604","57.051","15.0","0","Texas","Mg","Keller","1959","A","Brg"
"Forrest Tindall","2","1","17","CM","5","2","15.536","","15.536","0","6","962.056","3","159.064","56.581","56.13","15.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Bob Pinkston","3","1","7","CS","3","1","1.206","","16.742","0","6","963.262","3","154.56","58.23","56.06","15.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Allen Johnson","4","2","39","CM","4","1","22.166","","38.908","23.372","6","985.428","6","152.731","58.927","54.799","15.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Samuel Partin","5","1","44","EP","1","1","2.583","","41.491","0","6","988.011","6","157.017","57.319","54.655","15.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Scott Pinkston","6","2","3","CS","8","2","0.490","","41.981","25.239","6","988.501","6","160.618","56.034","54.628","15.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Wes Wigginton","7","1","77","SFP","7","1","14.880","","56.861","0","6","1003.381","4","158.739","56.697","53.818","15.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Jackson Williams","8","2","50","SFP","9","2","4.227","","1:01.088","4.227","6","1007.608","5","160.835","55.958","53.592","15.0","0","Texas","Ah","East Bernard","1964","Sprite","Orange"
"Gary Mcfarlane","9","1","91","VC","6","1","1 Lap","","1 Lap","0","5","809.544","3","159.422","56.454","55.587","12.5","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Roger Williams","10","3","72","SFP","10","3","4 Laps","","DNF","5 Laps","1","191.085","1","186.101","48.361","47.099","2.5","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Louis Gladfelter","11","1","58","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Mike Vecellio","12","2","12","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
