"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 1","536871262","ECR MM 2015","Qualifying","2023-02-13 03:45:31 UTC","2023-02-12 21:46:04 UTC","FINAL","28","https://racehero.io/events/24th-annual-marvelous-may-races/results/536871262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Barron","1","1","14","FA","1","1","","","","0","5","1274.932","22","125.229","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Angus Lemon","2","1","86","FF1","2","1","","","","0","5","1277.018","22","125.384","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dave Salls","3","2","26","FF1","3","2","","","","0 Laps","5","1018.401","20","126.037","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Richard Reeves","4","1","78","CP","4","1","","","","0","5","907.301","25","126.638","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Herb Hilton","5","1","17","AS","5","1","","","","0","5","906.693","25","126.638","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Richard Hunter","6","2","58","AS","6","2","","","","1.448","5","908.141","25","127.027","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Robert Rodgers","7","2","44","FA","7","2","","","","0 Laps","5","926.56","19","128.296","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"James Sharp","8","3","85","AS","8","3","","","","7:56.551","5","1383.244","27","128.425","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Sandberg","9","1","84","AP","9","1","","","","0","5","1005.921","1","129.716","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Steve Coleman","10","4","80","AS","10","4","","","","39.638","5","946.331","25","130.104","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Carl Janin","11","5","18","AS","11","5","","","","0 Laps","5","838.127","1","130.252","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Mike Floyd","12","1","614","EP","12","1","","","","0","5","1089.088","7","130.314","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Bobby Whitehead","13","6","54","AS","13","6","","","","41.285","5","947.978","25","130.849","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Dan Hightower","14","2","77","CP","14","2","","","","11:37.829","5","1605.13","27","130.968","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Don Noe","15","1","05","BP","15","1","","","","0","7","940.621","25","131.941","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Doug Hilton","16","1","73","FP","16","1","","","","0","6","970.713","5","133.56","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Jake Hilton","17","2","33","FP","17","2","","","","56.229","6","1026.942","5","134.241","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Chris Duroy","18","1","101","FP2","18","1","","","","0","6","1330.156","28","134.246","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Bill Haga","19","2","6","EP","19","2","","","","13:27.328","6","1896.416","28","134.276","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Randy Riney","20","3","45","FP","20","3","","","","15:19.654","6","1890.367","28","134.665","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Tim H.D. Woodruff","21","1","74","BS","21","1","","","","0","5","956.939","25","135.288","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
