"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 7","1073743659","G7 R1","Race","2015-05-16 15:12:00 UTC","2015-05-16 15:30:35 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","1","1","","","","0","7","975.844","6","136.463","65.952","64.559","17.5","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Tim H.D. Woodruff","2","1","74","BS","2","1","14.648","","14.648","0","7","990.492","7","139.234","64.639","63.605","17.5","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dan Hightower","3","2","77","CP","3","2","57.896","","1:12.544","1:12.544","7","1048.388","6","143.189","62.854","60.092","17.5","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Gary Bauer","4","2","06","BS","4","2","3.011","","1:15.555","1:00.907","7","1051.399","6","145.465","61.871","59.92","17.5","0","Texas","Datsun","Garland","1969","510","Red/White"
"Don Gwynne","5","3","89","BS","6","4","27.562","","1:43.117","1:28.469","7","1078.961","6","149.245","60.304","58.39","17.5","0","Texas","English Ford","Arlington","1970","Escort","White"
"Cynthia Trifilio","6","4","55","BS","7","5","2.425","","1:45.542","1:30.894","7","1081.386","6","148.459","60.623","58.259","17.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Douglas Oliver","7","5","140","BS","5","3","17.316","","2:02.858","1:48.21","7","1098.702","5","148.055","60.788","57.34","17.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Russ Rosenberg","8","6","53","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"John Stephens","9","3","0","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Monda Hanna","10","4","5","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ross Mussina","11","5","39","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Jose Iturbe","12","6","193","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
