"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","BSBF","536871258","BSBF Grid","Qualifying","2023-02-13 03:45:31 UTC","2023-02-12 21:46:04 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races/results/536871258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jake Hilton","1","1","33","FP","1","1","","","","0","2","949.734","2","139.066","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Randy Riney","2","2","45","FP","2","2","","","","0 Laps","2","890.365","1","140.711","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Bill Haga","3","1","6","EP","3","1","","","","0","2","893.533","1","141.373","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Doug Hilton","4","3","73","FP","4","3","","","","0 Laps","2","894.592","2","142.762","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"John Frymark","5","1","167","DP","5","1","","","","0","2","918.883","1","143.144","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Chris Duroy","6","1","101","FP2","6","1","","","","0","2","948.531","1","143.501","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Briggs","7","4","106","FP","7","4","","","","0 Laps","2","914.015","1","143.539","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Peter Sandy","8","5","04","FP","8","5","","","","0 Laps","2","937.76","1","143.667","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Steve Coleman","9","6","25","FP","9","6","","","","0 Laps","2","932.978","1","144.05","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Gary Perser","10","2","90","EP","10","2","","","","57.147","2","950.68","1","145.177","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Bobby Whitehead","11","2","39","DP","11","2","","","","46.636","2","965.519","1","145.7","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Steve Knight","12","7","115","FP","12","7","","","","29.756","1","979.49","2","146.457","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Trevor Bond","13","1","2","CS","13","1","","","","0","2","973.675","1","147.384","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Terry Mclaren","14","8","113","FP","14","8","","","","0 Laps","2","924.142","1","147.481","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Don Gwynne","15","1","89","BS","15","1","","","","0","2","632.222","5","147.729","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"David Littlefield","16","9","57","FP","16","9","","","","0 Laps","2","922.502","1","149.265","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
