"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 1","1073743634","G1 P_Q","Qualifying","2015-05-16 13:22:00 UTC","2015-05-16 13:39:11 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","85","AS","3","3","","","","0","7","962.868","3","128.923","69.809","65.43","17.5","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","2","2","17","AS","1","1","0.189","","0.189","0 Laps","7","961.65","7","129.112","69.707","65.512","17.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Sandberg","3","1","84","AP","6","1","0.604","","0.793","0","7","1005.921","7","129.716","69.382","62.629","17.5","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Carl Janin","4","3","18","AS","4","4","0.536","","1.329","1 Lap","6","838.127","6","130.252","69.097","64.429","15.0","1","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Richard Hunter","5","4","58","AS","2","2","2.150","","3.479","1 Lap","6","847.778","6","132.402","67.975","63.696","15.0","1","Texas","Ford","Georgetown","1967","Mustang","White"
"Don Noe","6","1","05","BP","7","1","0.577","","4.056","0","5","742.141","5","132.979","67.68","60.635","12.5","1","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Bobby Whitehead","7","5","54","AS","5","5","11.800","","15.856","5 Laps","2","330.951","2","144.779","62.164","54.389","5.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Seth Higgins","8","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Steven Cole","9","2","44","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Steve Coleman","10","6","80","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"George Kopecky","11","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
