"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Group 3","1073743644","G3 R1","Race","2015-05-16 16:27:00 UTC","2015-05-16 16:45:47 UTC","FINAL","7","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","7","979.497","7","138.191","65.127","64.319","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","2","2","87","FV","3","3","0.235","","0.235","0.235","7","979.732","7","137.95","65.241","64.303","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","3","3","05","FV","4","4","4.940","","5.175","5.175","7","984.672","7","138.078","65.181","63.981","17.5","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Doane Harrison","4","4","56","FV","2","2","1.517","","6.692","6.692","7","986.189","7","139.136","64.685","63.882","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Callahan","5","5","68","FV","11","11","10.710","","17.402","17.402","7","996.899","6","138.407","65.026","63.196","17.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Sammie Smith","6","6","8","FV","6","6","17.085","","34.487","34.487","7","1013.984","6","141.606","63.557","62.131","17.5","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Elliot Barren","7","7","23","FV","8","8","4.211","","38.698","38.698","7","1018.195","6","143.141","62.875","61.874","17.5","0"
"Greg Smith","8","8","07","FV","9","9","11.406","","50.104","50.104","7","1029.601","4","144.162","62.43","61.189","17.5","0","Texas","Treuhaft","New Braunfels","1972","Vee","Gold"
"Willis Murphey","9","9","25","FV","7","7","3.546","","53.650","53.65","7","1033.147","6","144.459","62.301","60.979","17.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Robert Weingartner","10","10","3","FV","5","5","33.078","","1:26.728","1:26.728","7","1066.225","6","147.275","61.11","59.087","17.5","1","Texas","Beach","Southlake","1968","5C","Blue"
"Larry Thacker","11","11","27","FV","12","12","31.976","","1:58.704","1:58.704","7","1098.201","5","155.118","58.02","57.367","17.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Dale Rolison","12","12","67","FV","13","13","20.733","","2:19.437","2:19.437","7","1118.934","7","156.762","57.412","56.304","17.5","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Alan Schutts","13","13","17","FV","15","15","1.756","","2:21.193","2:21.193","7","1120.69","7","155.245","57.973","56.215","17.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mike Jones","14","14","4","FV","16","16","2.014","","2:23.207","2:23.207","7","1122.704","7","155.027","58.054","56.115","17.5","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Jean-Pierre Carter","15","15","16","FV","17","17","1 Lap","","1 Lap","46.466","6","1025.963","2","166.419","54.08","52.633","15.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Barbara Wright","16","16","55","FV","14","14","3 Laps","","4 Laps","4 Laps","3","508.723","1","168.249","53.492","53.074","7.5","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Kassandra  Fuller","17","17","34","FV","10","10","2 Laps","","DNF","6 Laps","1","166.275","1","164.256","54.793","54.127","2.5","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Drew Fisher","18","18","75","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
