"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 7","1073743658","G7 P_Q","Qualifying","2015-05-16 13:00:00 UTC","2015-05-16 13:16:33 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","7","2","","","","0","6","911.971","6","136.658","65.858","59.212","15.0","1","Texas","Porsche","Fort Worth","1972","911","Green"
"Tim H.D. Woodruff","2","1","74","BS","0","","3.519","","3.519","0","3","913.681","3","140.177","64.205","29.551","7.5","1","Texas","Bmw","Houston","1974","2002","Blue"
"Gary Bauer","3","2","06","BS","6","5","1.214","","4.733","-2 Laps","5","796.891","5","141.391","63.653","56.469","12.5","1","Texas","Datsun","Garland","1969","510","Red/White"
"Dan Hightower","4","2","77","CP","4","1","1.625","","6.358","4.677","6","916.648","6","143.016","62.93","58.91","15.0","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Russ Rosenberg","5","3","53","BS","2","2","1.708","","8.066","5.558","6","919.239","6","144.724","62.187","58.744","15.0","1","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Douglas Oliver","6","4","140","BS","5","4","2.495","","10.561","28.632","6","942.313","6","147.219","61.133","57.306","15.0","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Don Gwynne","7","5","89","BS","1","1","0.510","","11.071","-1 Laps","4","632.222","2","147.729","60.922","56.942","10.0","1","Texas","English Ford","Arlington","1970","Escort","White"
"Cynthia Trifilio","8","6","55","BS","3","3","2.798","","13.869","0 Laps","3","495.246","3","150.527","59.79","54.518","7.5","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Stephens","9","3","0","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Monda Hanna","10","4","5","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ross Mussina","11","5","39","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Jose Iturbe","12","6","193","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
