"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 2","1073743642","G2 R4 Points Race","Race","2015-05-17 18:40:00 UTC","2015-05-17 19:04:26 UTC","FINAL","9","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jake Hilton","1","1","33","FP","4","1","","","","0","9","1231.636","8","134.545","66.892","65.766","22.5","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Scott Brady","2","1","14","EP","2","2","31.111","","31.111","0","9","1262.747","3","137.709","65.355","64.146","22.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Berkeley Merrill","3","2","12","EP","1","1","3.963","","35.074","3.963","9","1266.71","9","138.53","64.968","63.945","22.5","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Randy Riney","4","2","45","FP","13","6","1.433","","36.507","36.507","9","1268.143","7","135.739","66.304","63.873","22.5","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Peter Sandy","5","3","04","FP","5","2","30.485","","1:06.992","1:06.992","9","1298.628","2","140.63","63.998","62.374","22.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Doug Hilton","6","4","73","FP","22","13","0.352","","1:07.344","1:07.344","9","1298.98","8","137.866","65.281","62.357","22.5","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Joseph Hovey","7","5","20","FP","8","3","15.728","","1:23.072","1:23.072","9","1314.708","7","141.869","63.439","61.611","22.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Bill Haga","8","3","6","EP","15","7","2.922","","1:25.994","54.883","9","1317.63","7","141.66","63.532","61.474","22.5","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Jim Jones","9","4","01","EP","6","4","21.448","","1:47.442","1:16.331","9","1339.078","4","145.929","61.674","60.489","22.5","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Kenneth Barstead","10","5","21","EP","24","8","6.632","","1:54.074","1:22.963","9","1345.71","5","143.896","62.545","60.191","22.5","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"P.D. Sohn","11","6","007","FP","17","8","2.014","","1:56.088","1:56.088","9","1347.724","2","145.886","61.692","60.101","22.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Alan Hofeling","12","7","71","FP","19","10","1.493","","1:57.581","1:57.581","9","1349.217","7","147.032","61.211","60.035","22.5","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Mike Briggs","13","8","106","FP","20","11","0.374","","1:57.955","1:57.955","9","1349.591","5","140.941","63.857","60.018","22.5","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Trevor Bond","14","1","2","CS","7","1","33.494","","2:31.449","0","9","1383.085","3","147.843","60.875","58.565","22.5","1","Texas","Austin","Southlake","1964","Mini","Green"
"Mike Floyd","15","6","614","EP","3","3","1 Lap","","1 Lap","1 Lap","8","1089.088","6","130.314","69.064","66.11","20.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Marty Baker","16","7","015","EP","11","5","2:32.175","","1 Lap","1 Lap","8","1241.263","8","152.135","59.158","58.005","20.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Tony Welsh","17","8","5","EP","12","6","1.269","","1 Lap","1 Lap","8","1242.532","6","152.204","59.131","57.946","20.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Reed","18","9","15","FP","18","9","1.191","","1 Lap","12.087","8","1243.723","8","151.144","59.546","57.891","20.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Derek Vick","19","10","776","FP","25","15","0.086","","1 Lap","12.173","8","1243.809","8","151.029","59.591","57.887","20.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Bryant Barnes","20","11","22","FP","10","5","2.433","","1 Lap","14.606","8","1246.242","6","151.924","59.24","57.774","20.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jeffrey Walker","21","12","27","FP","16","7","0.016","","1 Lap","14.622","8","1246.258","6","148.617","60.558","57.773","20.0","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Robert Blake","22","1","14","DP","14","1","20.208","","1 Lap","0","8","1266.466","7","154.668","58.189","56.851","20.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Terry Swonke","23","13","105","FP","23","14","1 Lap","","2 Laps","1:42.806","7","1334.442","5","178.615","50.388","47.211","17.5","2","Texas","Mg","The Woodlands","1972","Midget","Orange"
"David Littlefield","24","14","57","FP","9","4","1 Lap","","3 Laps","3 Laps","6","953.703","3","152.483","59.023","56.621","15.0","1","Texas","Mg","Spring","1974","Midget","Red"
"Richard Fisher","25","15","47","FP","21","12","5 Laps","","DNF","8 Laps","1","171.083","1","163.756","54.96","52.606","2.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"David Mccullough","26","2","98","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Rodger Soucy","27","3","155","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Bobby Whitehead","28","2","39","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Philip Lee","29","3","66","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"John Frymark","30","4","167","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Dave Foreman","31","9","30","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Gary Perser","32","10","90","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Mike Glass","33","16","13","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Steve Coleman","34","17","25","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Terry Mclaren","35","18","113","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Steve Knight","36","19","115","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Scott Barrett","37","1","10","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Jeff Norris","38","2","44","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Chris Duroy","39","3","101","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
