"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746698","Heat 1","Race","2021-11-13 19:12:00 UTC","2021-11-13 19:23:40 UTC","PROVISIONAL","10","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","206 Masters","2","2","","","","0","10","579.784","7","55.099","49.003","46.569","7.5","0"
"Rich Alten","2","2","67c","206 Masters","1","1","0.167","","0.167","0.167","10","579.951","10","54.964","49.123","46.556","7.5","0"
"Paul Lemaire","3","3","7","206 Masters","3","3","4.459","","4.626","4.626","10","584.41","4","55.412","48.726","46.2","7.5","0"
"David HIlburn","4","4","26","206 Masters","5","5","0.425","","5.051","5.051","10","584.835","4","55.457","48.686","46.167","7.5","0"
"Lukas Dziemidok","5","5","21","206 Masters","15","15","0.410","","5.461","5.461","10","585.245","10","55.283","48.84","46.135","7.5","0"
"Thierry Bousquet","6","6","28","206 Masters","6","6","7.989","","13.450","13.45","10","593.234","7","55.243","48.875","45.513","7.5","0"
"Tyler Krug","7","7","728","206 Masters","9","9","0.466","","13.916","13.916","10","593.7","7","56.122","48.109","45.478","7.5","0"
"Juvenal Mendez","8","8","15","206 Masters","4","4","1.024","","14.940","14.94","10","594.724","7","55.217","48.898","45.399","7.5","0"
"Rich Cordova","9","9","75","206 Masters","8","8","0.123","","15.063","15.063","10","594.847","7","55.324","48.803","45.39","7.5","0"
"Randy Nelson","10","10","9","206 Masters","11","11","0.678","","15.741","15.741","10","595.525","9","55.882","48.316","45.338","7.5","0"
"Brad Jacks","11","11","17","206 Masters","10","10","0.180","","15.921","15.921","10","595.705","8","55.276","48.846","45.324","7.5","0"
"Joe Senna","12","12","935","206 Masters","7","7","1.015","","16.936","16.936","10","596.72","6","55.448","48.694","45.247","7.5","0"
"Jim McKendree","13","13","411","206 Masters","12","12","22.348","","39.284","39.284","10","619.068","8","57.45","46.997","43.614","7.5","0"
"Ian Dunbar","14","14","16x","206 Masters","14","14","1 Lap","","1 Lap","1 Lap","9","575.293","7","58.772","45.94","42.239","6.75","0"
"Judson Kipp","15","15","292","206 Masters","13","13","6 Laps","","7 Laps","7 Laps","3","201.272","3","57.042","47.334","40.244","2.25","0"
"Peter ODoherty","16","16","627","206 Masters","0","","3 Laps","","10 Laps","10 Laps","0","27.409","0","0.0","0.0","0.0","0.0","0"
