"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746701","Heat 2","Race","2021-11-13 20:28:00 UTC","2021-11-13 20:39:57 UTC","PROVISIONAL","11","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","206 JR1","1","1","","","","0","11","606.885","7","53.806","50.18","48.938","8.25","0"
"Ben Corkery","2","2","16","206 JR1","4","4","0.182","","0.182","0.182","11","607.067","7","53.767","50.217","48.924","8.25","0"
"Bowen  Kuykendall","3","3","4","206 JR1","2","2","0.161","","0.343","0.343","11","607.228","6","53.865","50.125","48.911","8.25","0"
"Alexander Chartier","4","4","27","206 JR1","5","5","0.185","","0.528","0.528","11","607.413","7","53.818","50.169","48.896","8.25","0"
"Jacob Longenecker","5","5","3","206 JR1","3","3","0.408","","0.936","0.936","11","607.821","6","53.933","50.062","48.863","8.25","0"
"Ethan Steele","6","6","196","206 JR1","11","11","5.879","","6.815","6.815","11","613.7","7","54.407","49.626","48.395","8.25","0"
"Jack Bowdish","7","7","60","206 JR1","6","6","1.656","","8.471","8.471","11","615.356","3","54.468","49.57","48.265","8.25","0"
"Trevor Clinton","8","8","61","206 JR1","10","10","0.223","","8.694","8.694","11","615.579","7","54.344","49.683","48.247","8.25","0"
"Charlie O'Neill","9","9","18","206 JR1","8","8","9.082","","17.776","17.776","11","624.661","2","55.357","48.774","47.546","8.25","0"
"Kase McKinney","10","10","71","206 JR1","12","12","0.112","","17.888","17.888","11","624.773","2","55.018","49.075","47.537","8.25","0"
"Payton Anderson","11","11","246","206 JR1","9","9","0.183","","18.071","18.071","11","624.956","3","55.087","49.013","47.523","8.25","0"
"Harrisson Jeffery","12","12","9","206 JR1","16","16","0.185","","18.256","18.256","11","625.141","3","55.286","48.837","47.509","8.25","0"
"Braylon Underwood","13","13","299","206 JR1","21","21","0.158","","18.414","18.414","11","625.299","10","54.617","49.435","47.497","8.25","0"
"Theodore Gaffer","14","14","13","206 JR1","7","7","0.806","","19.220","19.22","11","626.105","11","54.609","49.442","47.436","8.25","0"
"Jeremy Heath","15","15","250","206 JR1","13","13","0.221","","19.441","19.441","11","626.326","6","54.776","49.292","47.419","8.25","0"
"Oliver Gaffer","16","16","116","206 JR1","14","14","0.213","","19.654","19.654","11","626.539","6","54.645","49.41","47.403","8.25","0"
"Paxton Romero","17","17","55","206 JR1","15","15","13.345","","32.999","32.999","11","639.884","3","55.657","48.511","46.415","8.25","0"
"Xander Malatesta","18","18","420","206 JR1","23","23","1.700","","34.699","34.699","11","641.584","11","54.604","49.447","46.292","8.25","0"
"Reese Hussey","19","19","11","206 JR1","17","17","1.387","","36.086","36.086","11","642.971","4","55.958","48.25","46.192","8.25","0"
"Liam McKinney","20","20","17","206 JR1","19","19","22.422","","58.508","58.508","11","665.393","9","57.387","47.049","44.635","8.25","0"
"Seth Qamar","21","21","25","206 JR1","20","20","0.640","","59.148","59.148","11","666.033","5","55.409","48.729","44.592","8.25","0"
"Madisen Persinger","22","22","44","206 JR1","18","18","1 Lap","","1 Lap","14.601","10","621.486","5","58.607","46.07","43.444","7.5","0"
"Maddie Grace","23","23","5","206 JR1","22","22","7 Laps","","8 Laps","8 Laps","3","196.362","3","57.696","46.797","41.25","2.25","0"
