"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746714","Heat 4","Race","2021-11-13 23:47:00 UTC","2021-11-13 23:59:42 UTC","PROVISIONAL","13","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","27","206 JR1","2","2","","","","0","13","711.064","10","53.871","50.12","49.363","9.75","0"
"Kyle Drysdale","2","2","20","206 JR1","1","1","1.013","","1.013","1.013","13","712.077","10","53.88","50.111","49.292","9.75","0"
"Jacob Longenecker","3","3","3","206 JR1","5","5","0.428","","1.441","1.441","13","712.505","10","53.882","50.109","49.263","9.75","0"
"Bowen  Kuykendall","4","4","4","206 JR1","3","3","2.008","","3.449","3.449","13","714.513","10","53.899","50.094","49.124","9.75","0"
"Ben Corkery","5","5","16","206 JR1","4","4","2.377","","5.826","5.826","13","716.89","11","54.311","49.714","48.961","9.75","0"
"Braylon Underwood","6","6","299","206 JR1","8","8","0.229","","6.055","6.055","13","717.119","10","54.24","49.779","48.946","9.75","0"
"Kase McKinney","7","7","71","206 JR1","10","10","5.798","","11.853","11.853","13","722.917","8","54.518","49.525","48.553","9.75","0"
"Jack Bowdish","8","8","60","206 JR1","7","7","0.129","","11.982","11.982","13","723.046","8","54.645","49.41","48.545","9.75","0"
"Trevor Clinton","9","9","61","206 JR1","9","9","1.696","","13.678","13.678","13","724.742","10","54.632","49.422","48.431","9.75","0"
"Oliver Gaffer","10","10","116","206 JR1","15","15","1.287","","14.965","14.965","13","726.029","7","54.692","49.367","48.345","9.75","0"
"Xander Malatesta","11","11","420","206 JR1","12","12","0.106","","15.071","15.071","13","726.135","8","54.725","49.338","48.338","9.75","0"
"Harrisson Jeffery","12","12","9","206 JR1","17","17","0.216","","15.287","15.287","13","726.351","8","54.646","49.409","48.324","9.75","0"
"Theodore Gaffer","13","13","13","206 JR1","13","13","0.196","","15.483","15.483","13","726.547","13","54.566","49.481","48.311","9.75","0"
"Seth Qamar","14","14","25","206 JR1","20","20","0.285","","15.768","15.768","13","726.832","13","54.654","49.402","48.292","9.75","0"
"Payton Anderson","15","15","246","206 JR1","16","16","19.095","","34.863","34.863","13","745.927","9","55.371","48.762","47.056","9.75","0"
"Paxton Romero","16","16","55","206 JR1","18","18","1.566","","36.429","36.429","13","747.493","9","56.008","48.207","46.957","9.75","0"
"Jeremy Heath","17","17","250","206 JR1","14","14","1.822","","38.251","38.251","13","749.315","6","55.597","48.564","46.843","9.75","0"
"Liam McKinney","18","18","17","206 JR1","21","21","1 Lap","","1 Lap","0.956","12","712.02","2","57.235","47.174","45.504","9.0","0"
"Madisen Persinger","19","19","44","206 JR1","23","23","1 Lap","","2 Laps","5.425","11","716.489","8","57.16","47.236","41.452","8.25","0"
"Reese Hussey","20","20","11","206 JR1","19","19","1 Lap","","3 Laps","3 Laps","10","571.62","7","55.57","48.587","47.234","7.5","0"
"Maddie Grace","21","21","5","206 JR1","22","22","16.563","","3 Laps","3 Laps","10","588.183","6","56.07","48.154","45.904","7.5","0"
"Charlie O'Neill","22","22","18","206 JR1","11","11","5 Laps","","8 Laps","8 Laps","5","284.747","5","55.479","48.667","47.411","3.75","0"
"Ethan Steele","23","23","196","206 JR1","6","6","3 Laps","","11 Laps","11 Laps","2","114.756","2","54.655","49.401","47.056","1.5","0"
