"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746684","Warmup","Practice","2021-11-13 16:13:00 UTC","2021-11-13 16:19:10 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Dale","1","1","35","206 JR2","4","4","","","","0","6","335.934","6","53.509","50.459","48.224","4.5","0"
"Kaleb Keck","2","2","19","206 JR2","34","34","0.203","","0.203","1 Lap","5","309.301","5","53.712","50.268","43.647","3.75","0"
"Seamus McKendree","3","3","41","206 JR2","2","2","0.015","","0.218","0 Laps","6","334.641","6","53.727","50.254","48.41","4.5","0"
"Trestin Moore","4","4","222","206 JR2","35","35","0.018","","0.236","1 Lap","5","309.086","5","53.745","50.237","43.677","3.75","0"
"David Weaks","5","5","18","206 JR2","15","15","0.022","","0.258","7.095","6","343.029","5","53.767","50.217","47.226","4.5","0"
"Nixx Eggleston","6","6","24","206 JR2","36","36","0.048","","0.306","1 Lap","5","308.98","5","53.815","50.172","43.692","3.75","0"
"Gunnar Ray","7","7","23","206 JR2","7","7","0.057","","0.363","0 Laps","6","334.549","6","53.872","50.119","48.423","4.5","0"
"Spencer Smith","8","8","5","206 JR2","20","20","0.003","","0.366","6.556","6","342.49","5","53.875","50.116","47.301","4.5","0"
"Sophie Saucier","9","9","17","206 JR2","17","17","0.005","","0.371","14.061","6","349.995","6","53.88","50.111","46.286","4.5","0"
"Parker Delong","10","10","1","206 JR2","28","28","0.021","","0.392","5.626","6","341.56","4","53.901","50.092","47.429","4.5","0"
"Noah Jones","11","11","508","206 JR2","24","24","0.018","","0.410","6.909","6","342.843","5","53.919","50.075","47.252","4.5","0"
"William Wallis","12","12","452","206 JR2","31","31","0.003","","0.413","10.17","6","346.104","6","53.922","50.072","46.807","4.5","0"
"Simon Hansen","13","13","20","206 JR2","10","10","0.055","","0.468","0 Laps","6","335.84","5","53.977","50.021","48.237","4.5","0"
"Kade Godbehere","14","14","466","206 JR2","29","29","0.007","","0.475","8.61","6","344.544","6","53.984","50.015","47.019","4.5","0"
"Jonathon Bischof","15","15","16","206 JR2","12","12","0.139","","0.614","6.254","6","342.188","4","54.123","49.886","47.342","4.5","0"
"Jessynta Taylor","16","16","116","206 JR2","30","30","0.014","","0.628","11.098","6","347.032","6","54.137","49.873","46.682","4.5","0"
"Matthew Ruth","17","17","39","206 JR2","8","8","0.002","","0.630","0.918","6","336.852","6","54.139","49.872","48.092","4.5","0"
"Sean Dale","18","18","37","206 JR2","3","3","0.025","","0.655","0.754","6","336.688","6","54.164","49.849","48.116","4.5","0"
"Johnathan Schwyn","19","19","25","206 JR2","23","23","0.005","","0.660","5.974","6","341.908","4","54.169","49.844","47.381","4.5","0"
"Giovanni Santora","20","20","8","206 JR2","18","18","0.059","","0.719","6.131","6","342.065","4","54.228","49.79","47.359","4.5","0"
"Andrew Wilson","21","21","85","206 JR2","5","5","0.006","","0.725","0 Laps","6","335.744","6","54.234","49.784","48.251","4.5","0"
"Dylan Archer","22","22","61","206 JR2","19","19","0.070","","0.795","4.94","6","340.874","4","54.304","49.72","47.525","4.5","0"
"Max Spilger","23","23","111","206 JR2","13","13","0.006","","0.801","5.853","6","341.787","4","54.31","49.715","47.398","4.5","0"
