"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746727","Heat 5","Race","2021-11-14 16:25:00 UTC","2021-11-14 16:41:56 UTC","PROVISIONAL","18","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","9","206 JR2","1","1","","","","0","18","963.44","13","52.948","50.993","50.444","13.5","0"
"Nixx Eggleston","2","2","24","206 JR2","2","2","0.115","","0.115","0.115","18","963.555","15","52.978","50.965","50.438","13.5","0"
"Simon Hansen","3","3","20","206 JR2","6","6","0.094","","0.209","0.209","18","963.649","11","53.007","50.937","50.433","13.5","0"
"Trestin Moore","4","4","222","206 JR2","4","4","0.178","","0.387","0.387","18","963.827","15","52.963","50.979","50.424","13.5","0"
"William Wallis","5","5","452","206 JR2","3","3","3.538","","3.925","3.925","18","967.365","5","53.143","50.806","50.24","13.5","0"
"Kaleb Keck","6","6","19","206 JR2","8","8","4.667","","8.592","8.592","18","972.032","5","53.128","50.821","49.998","13.5","0"
"Dylan Archer","7","7","61","206 JR2","10","10","0.123","","8.715","8.715","18","972.155","13","53.4","50.562","49.992","13.5","0"
"Andrew Wilson","8","8","991","206 JR2","21","21","2.424","","11.139","11.139","18","974.579","11","53.392","50.569","49.868","13.5","0"
"Carson Bowers","9","9","42","206 JR2","12","12","0.410","","11.549","11.549","18","974.989","16","53.448","50.516","49.847","13.5","0"
"Sean Dale","10","10","37","206 JR2","14","14","0.386","","11.935","11.935","18","975.375","16","53.413","50.549","49.827","13.5","0"
"Gunnar Ray","11","11","23","206 JR2","13","13","3.339","","15.274","15.274","18","978.714","8","53.369","50.591","49.657","13.5","0"
"Jessynta Taylor","12","12","116","206 JR2","23","23","0.203","","15.477","15.477","18","978.917","14","53.408","50.554","49.647","13.5","0"
"Sophie Saucier","13","13","17","206 JR2","20","20","0.095","","15.572","15.572","18","979.012","6","53.537","50.432","49.642","13.5","0"
"Giovanni Santora","14","14","8","206 JR2","17","17","0.282","","15.854","15.854","18","979.294","16","53.521","50.447","49.628","13.5","0"
"Cooper O’Clair","15","15","821","206 JR2","11","11","0.782","","16.636","16.636","18","980.076","17","53.192","50.76","49.588","13.5","0"
"Spencer Smith","16","16","50","206 JR2","7","7","0.202","","16.838","16.838","18","980.278","16","53.219","50.734","49.578","13.5","0"
"Jonathon Bischof","17","17","16","206 JR2","26","26","2.686","","19.524","19.524","18","982.964","15","53.534","50.435","49.442","13.5","0"
"Evan Dale","18","18","35","206 JR2","24","24","0.877","","20.401","20.401","18","983.841","12","53.603","50.37","49.398","13.5","0"
"Max Spilger","19","19","111","206 JR2","28","28","2.483","","22.884","22.884","18","986.324","9","53.671","50.306","49.274","13.5","0"
"Vaughan Weber","20","20","11","206 JR2","15","15","0.297","","23.181","23.181","18","986.621","10","53.695","50.284","49.259","13.5","0"
"Matthew Ruth","21","21","39","206 JR2","18","18","1.263","","24.444","24.444","18","987.884","8","53.618","50.356","49.196","13.5","0"
"Micah Kipp","22","22","92","206 JR2","30","30","0.428","","24.872","24.872","18","988.312","10","53.814","50.173","49.175","13.5","0"
"Shane Ready","23","23","245","206 JR2","22","22","0.784","","25.656","25.656","18","989.096","10","53.722","50.259","49.136","13.5","0"
"Campbell Rice","24","24","27","206 JR2","19","19","5.176","","30.832","30.832","18","994.272","9","53.75","50.233","48.88","13.5","0"
"Reagan Kerr","25","25","96","206 JR2","27","27","1.462","","32.294","32.294","18","995.734","9","53.73","50.251","48.808","13.5","0"
"Seamus McKendree","26","26","41","206 JR2","5","5","0.118","","32.412","32.412","18","995.852","7","53.742","50.24","48.802","13.5","0"
"Emerson Thieman","27","27","15","206 JR2","35","35","0.436","","32.848","32.848","18","996.288","18","54.17","49.843","48.781","13.5","0"
"Spencer Currie","28","28","76","206 JR2","29","29","4.461","","37.309","37.309","18","1000.749","9","54.445","49.591","48.564","13.5","0"
"Noah Jones","29","29","508","206 JR2","33","33","6.341","","43.650","43.65","18","1007.09","14","54.03","49.972","48.258","13.5","0"
"James Jeffries","30","30","5","206 JR2","31","31","1.017","","44.667","44.667","18","1008.107","14","54.834","49.24","48.209","13.5","0"
"David Weaks","31","31","18","206 JR2","9","9","4.739","","49.406","49.406","18","1012.846","18","54.247","49.772","47.984","13.5","0"
"Michael Jeffries","32","32","33","206 JR2","34","34","1 Lap","","1 Lap","3.367","17","966.807","11","55.25","48.869","47.476","12.75","0"
"Bryson Grover","33","33","217","206 JR2","32","32","1 Lap","","2 Laps","2 Laps","16","907.805","5","54.429","49.606","47.587","12.0","0"
"Charlotte Traynor","34","34","210","206 JR2","25","25","1 Lap","","3 Laps","3 Laps","15","849.735","5","54.071","49.934","47.662","11.25","0"
"Johnathan Schwyn","35","35","25","206 JR2","16","16","5 Laps","","8 Laps","8 Laps","10","550.037","5","53.88","50.111","49.088","7.5","0"
