"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746677","Practice","Practice","2021-11-12 23:38:00 UTC","2021-11-12 23:47:54 UTC","PROVISIONAL","9","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","206 JR1","14","14","","","","0","9","585.693","5","54.372","49.658","41.489","6.75","0"
"Ben Corkery","2","2","16","206 JR1","9","9","0.043","","0.043","0 Laps","9","570.925","9","54.415","49.619","42.563","6.75","0"
"Kyle Drysdale","3","3","20","206 JR1","1","1","0.050","","0.093","0 Laps","9","563.681","4","54.465","49.573","43.109","6.75","0"
"Alexander Chartier","4","4","27","206 JR1","2","2","0.002","","0.095","0 Laps","9","563.106","4","54.467","49.571","43.154","6.75","0"
"Oliver Gaffer","5","5","116","206 JR1","3","3","0.639","","0.734","0 Laps","9","571.829","6","55.106","48.996","42.495","6.75","0"
"Xander Malatesta","6","6","420","206 JR1","6","6","0.162","","0.896","0 Laps","9","576.333","3","55.268","48.853","42.163","6.75","0"
"Jack Bowdish","7","7","60","206 JR1","11","11","0.124","","1.020","0 Laps","9","581.928","9","55.392","48.744","41.758","6.75","0"
"Payton Anderson","8","8","246","206 JR1","4","4","0.016","","1.036","0 Laps","9","576.227","5","55.408","48.729","42.171","6.75","0"
"Jeremy Heath","9","9","250","206 JR1","8","8","0.088","","1.124","2.382","9","588.075","5","55.496","48.652","41.321","6.75","0"
"Seth Qamar","10","10","25","206 JR1","10","10","0.178","","1.302","2 Laps","7","472.843","5","55.674","48.497","39.971","5.25","0"
"Paxton Romero","11","11","55","206 JR1","5","5","0.162","","1.464","2 Laps","7","472.412","5","55.836","48.356","40.007","5.25","0"
"Harrisson Jeffery","12","12","9","206 JR1","7","7","0.026","","1.490","2 Laps","7","479.4","5","55.862","48.333","39.424","5.25","0"
"Reese Hussey","13","13","11","206 JR1","12","12","0.044","","1.534","2.322","9","588.015","5","55.906","48.295","41.325","6.75","0"
"Maddie Grace","14","14","5","206 JR1","13","13","1.456","","2.990","2 Laps","7","481.163","7","57.362","47.069","39.28","5.25","0"
