"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Grand Masters","1073746718","Heat 4","Race","2021-11-13 23:50:00 UTC","2021-11-14 00:06:28 UTC","PROVISIONAL","16","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Jasinski","1","1","247","206 GrandMasters","1","1","","","","0","16","945.51","15","56.302","47.956","45.69","12.0","0"
"Duane Lawson","2","2","53","206 GrandMasters","2","2","0.258","","0.258","0.258","16","945.768","6","56.423","47.853","45.677","12.0","0"
"Bill Scheets","3","3","85","206 GrandMasters","3","3","0.108","","0.366","0.366","16","945.876","16","56.209","48.035","45.672","12.0","0"
"Michael Hautala","4","4","600","206 GrandMasters","5","5","23.976","","24.342","24.342","16","969.852","13","57.087","47.296","44.543","12.0","0"
"Petri Ottavainen","5","5","66","206 GrandMasters","6","6","15.015","","39.357","39.357","16","984.867","3","57.163","47.233","43.864","12.0","0"
"Jimmy Gregory","6","6","43","206 GrandMasters","4","4","0.352","","39.709","39.709","16","985.219","6","58.034","46.524","43.848","12.0","0"
"Scott Cebulski","7","7","35","206 GrandMasters","8","7","0.115","","39.824","39.824","16","985.334","5","57.24","47.17","43.843","12.0","0"
"Rich Bowen","8","1","86","","7","1","1 Lap","","1 Lap","0","15","908.135","7","56.19","48.051","44.597","11.25","0"
"Carl McGinn","9","8","70","206 GrandMasters","0","","15 Laps","","16 Laps","16 Laps","0","76.794","0","0.0","0.0","0.0","0.0","0"
"Bernie Lacotta","10","9","47","206 GrandMasters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gil Atkinson","11","10","452","206 GrandMasters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
