"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746686","Warmup","Practice","2021-11-13 16:28:00 UTC","2021-11-13 16:33:00 UTC","PROVISIONAL","5","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","206 Masters","7","7","","","","0","5","336.012","5","55.487","48.66","40.177","3.75","0"
"Brad Jacks","2","2","17","206 Masters","8","8","0.173","","0.173","1.433","5","337.445","5","55.66","48.509","40.007","3.75","0"
"Thierry Bousquet","3","3","28","206 Masters","12","12","0.016","","0.189","1 Lap","4","284.501","4","55.676","48.495","37.961","3.0","0"
"Rich Alten","4","4","67c","206 Masters","11","11","0.007","","0.196","1 Lap","4","283.953","3","55.683","48.489","38.034","3.0","0"
"Tyler Krug","5","5","728","206 Masters","14","14","0.041","","0.237","1 Lap","4","284.835","4","55.724","48.453","37.917","3.0","0"
"David HIlburn","6","6","26","206 Masters","9","9","0.012","","0.249","1 Lap","4","284.134","4","55.736","48.443","38.01","3.0","0"
"Juvenal Mendez","7","7","15","206 Masters","10","10","0.039","","0.288","2 Laps","3","227.728","3","55.775","48.409","35.569","2.25","0"
"Joe Senna","8","8","935","206 Masters","6","6","0.088","","0.376","1.964","5","337.976","5","55.863","48.333","39.944","3.75","0"
"Paul Lemaire","9","9","7","206 Masters","5","5","0.077","","0.453","0 Laps","5","335.673","4","55.94","48.266","40.218","3.75","0"
"Rich Cordova","10","10","75","206 Masters","13","13","0.136","","0.589","1 Lap","4","287.008","3","56.076","48.149","37.63","3.0","0"
"Randy Nelson","11","11","9","206 Masters","15","15","0.403","","0.992","1 Lap","4","287.809","4","56.479","47.805","37.525","3.0","0"
"Jim McKendree","12","12","411","206 Masters","3","3","0.665","","1.657","0 Laps","5","307.525","5","57.144","47.249","43.899","3.75","0"
"Judson Kipp","13","13","292","206 Masters","2","2","0.042","","1.699","0 Laps","5","292.765","5","57.186","47.214","46.112","3.75","0"
"Peter ODoherty","14","14","627","206 Masters","1","1","1.102","","2.801","3 Laps","2","120.416","2","58.288","46.322","44.845","1.5","0"
"Ian Dunbar","15","15","16x","206 Masters","4","4","0.860","","3.661","0 Laps","5","326.592","5","59.148","45.648","41.336","3.75","0"
