"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746695","Heat 1","Race","2021-11-13 18:13:00 UTC","2021-11-13 18:24:01 UTC","PROVISIONAL","10","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","206 JR1","4","4","","","","0","10","558.335","7","53.817","50.17","48.358","7.5","0"
"Bowen  Kuykendall","2","2","4","206 JR1","3","3","0.643","","0.643","0.643","10","558.978","7","53.853","50.136","48.302","7.5","0"
"Jacob Longenecker","3","3","3","206 JR1","1","1","0.276","","0.919","0.919","10","559.254","6","53.852","50.137","48.279","7.5","0"
"Ben Corkery","4","4","16","206 JR1","7","7","1.316","","2.235","2.235","10","560.57","6","53.954","50.043","48.165","7.5","0"
"Alexander Chartier","5","5","27","206 JR1","6","6","0.488","","2.723","2.723","10","561.058","6","53.684","50.294","48.123","7.5","0"
"Xander Malatesta","6","6","420","206 JR1","9","9","4.083","","6.806","6.806","10","565.141","3","54.541","49.504","47.776","7.5","0"
"Jack Bowdish","7","7","60","206 JR1","5","5","1.540","","8.346","8.346","10","566.681","7","54.61","49.441","47.646","7.5","0"
"Trevor Clinton","8","8","61","206 JR1","13","13","1.024","","9.370","9.37","10","567.705","8","54.493","49.548","47.56","7.5","0"
"Theodore Gaffer","9","9","13","206 JR1","10","10","0.416","","9.786","9.786","10","568.121","9","54.522","49.521","47.525","7.5","0"
"Braylon Underwood","10","10","299","206 JR1","12","12","0.215","","10.001","10.001","10","568.336","5","54.478","49.561","47.507","7.5","0"
"Ethan Steele","11","11","196","206 JR1","2","2","1.481","","11.482","11.482","10","569.817","6","53.636","50.339","47.384","7.5","0"
"Charlie O'Neill","12","12","18","206 JR1","16","16","3.900","","15.382","15.382","10","573.717","5","55.282","48.84","47.062","7.5","0"
"Kase McKinney","13","13","71","206 JR1","15","15","0.183","","15.565","15.565","10","573.9","3","55.308","48.818","47.047","7.5","0"
"Payton Anderson","14","14","246","206 JR1","17","17","0.154","","15.719","15.719","10","574.054","8","54.817","49.255","47.034","7.5","0"
"Paxton Romero","15","15","55","206 JR1","20","20","7.820","","23.539","23.539","10","581.874","5","55.657","48.511","46.402","7.5","0"
"Jeremy Heath","16","16","250","206 JR1","18","18","0.113","","23.652","23.652","10","581.987","8","55.202","48.911","46.393","7.5","0"
"Harrisson Jeffery","17","17","9","206 JR1","8","8","0.183","","23.835","23.835","10","582.17","3","55.125","48.98","46.378","7.5","0"
"Oliver Gaffer","18","18","116","206 JR1","14","14","0.149","","23.984","23.984","10","582.319","8","54.965","49.122","46.366","7.5","0"
"Reese Hussey","19","19","11","206 JR1","19","19","4.445","","28.429","28.429","10","586.764","7","55.819","48.371","46.015","7.5","0"
"Maddie Grace","20","20","5","206 JR1","23","23","10.501","","38.930","38.93","10","597.265","5","55.703","48.471","45.206","7.5","0"
"Liam McKinney","21","21","17","206 JR1","22","22","13.010","","51.940","51.94","10","610.275","4","58.142","46.438","44.242","7.5","0"
"Madisen Persinger","22","22","44","206 JR1","21","21","0.310","","52.250","52.25","10","610.585","3","57.438","47.007","44.22","7.5","0"
"Seth Qamar","23","23","25","206 JR1","11","11","9 Laps","","9 Laps","9 Laps","1","72.11","1","57.646","46.838","37.443","0.75","0"
