"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746708","Heat 3","Race","2021-11-13 22:35:00 UTC","2021-11-13 22:48:37 UTC","PROVISIONAL","14","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","9","206 JR2","1","1","","","","0","14","765.8","9","52.857","51.081","49.36","10.5","0"
"Nixx Eggleston","2","2","24","206 JR2","2","2","0.099","","0.099","0.099","14","765.899","9","52.863","51.075","49.354","10.5","0"
"Trestin Moore","3","3","222","206 JR2","3","3","3.163","","3.262","3.262","14","769.062","10","53.151","50.799","49.151","10.5","0"
"William Wallis","4","4","452","206 JR2","5","5","1.013","","4.275","4.275","14","770.075","14","53.124","50.824","49.086","10.5","0"
"Seamus McKendree","5","5","41","206 JR2","7","7","0.237","","4.512","4.512","14","770.312","11","53.131","50.818","49.071","10.5","0"
"Kaleb Keck","6","6","19","206 JR2","9","9","2.092","","6.604","6.604","14","772.404","8","53.26","50.695","48.938","10.5","0"
"Spencer Smith","7","7","50","206 JR2","11","11","1.256","","7.860","7.86","14","773.66","8","53.086","50.861","48.859","10.5","0"
"Dylan Archer","8","8","61","206 JR2","14","14","1.735","","9.595","9.595","14","775.395","5","53.224","50.729","48.749","10.5","0"
"David Weaks","9","9","18","206 JR2","10","10","0.315","","9.910","9.91","14","775.71","6","53.549","50.421","48.73","10.5","0"
"Simon Hansen","10","10","20","206 JR2","4","4","0.085","","9.995","9.995","14","775.795","8","52.988","50.955","48.724","10.5","0"
"Kade Godbehere","11","11","466","206 JR2","16","16","1.255","","11.250","11.25","14","777.05","6","53.09","50.857","48.646","10.5","0"
"Sean Dale","12","12","37","206 JR2","15","15","0.110","","11.360","11.36","14","777.16","13","53.496","50.471","48.639","10.5","0"
"Carson Bowers","13","13","42","206 JR2","13","13","0.688","","12.048","12.048","14","777.848","7","53.385","50.576","48.596","10.5","0"
"Johnathan Schwyn","14","14","25","206 JR2","24","24","1.182","","13.230","13.23","14","779.03","9","53.353","50.606","48.522","10.5","0"
"Gunnar Ray","15","15","23","206 JR2","29","29","0.054","","13.284","13.284","14","779.084","7","53.361","50.599","48.519","10.5","0"
"Jessynta Taylor","16","16","116","206 JR2","26","26","0.204","","13.488","13.488","14","779.288","9","53.019","50.925","48.506","10.5","0"
"Matthew Ruth","17","17","39","206 JR2","22","22","0.530","","14.018","14.018","14","779.818","9","53.454","50.511","48.473","10.5","0"
"Giovanni Santora","18","18","8","206 JR2","23","23","0.148","","14.166","14.166","14","779.966","13","53.056","50.89","48.464","10.5","0"
"Campbell Rice","19","19","27","206 JR2","18","18","0.969","","15.135","15.135","14","780.935","9","53.445","50.519","48.404","10.5","0"
"Vaughan Weber","20","20","11","206 JR2","17","17","0.203","","15.338","15.338","14","781.138","9","53.692","50.287","48.391","10.5","0"
"Charlotte Traynor","21","21","210","206 JR2","21","21","2.904","","18.242","18.242","14","784.042","8","53.462","50.503","48.212","10.5","0"
"Andrew Wilson","22","22","991","206 JR2","8","8","0.518","","18.760","18.76","14","784.56","9","53.171","50.78","48.18","10.5","0"
"Max Spilger","23","23","111","206 JR2","31","31","0.680","","19.440","19.44","14","785.24","13","53.745","50.237","48.138","10.5","0"
"Reagan Kerr","24","24","96","206 JR2","25","25","0.389","","19.829","19.829","14","785.629","14","53.799","50.187","48.114","10.5","0"
"Spencer Currie","25","25","76","206 JR2","28","28","3.292","","23.121","23.121","14","788.921","7","54.057","49.947","47.914","10.5","0"
"Sophie Saucier","26","26","17","206 JR2","20","20","1.003","","24.124","24.124","14","789.924","7","53.217","50.736","47.853","10.5","0"
"Emerson Thieman","27","27","15","206 JR2","35","35","1.603","","25.727","25.727","14","791.527","11","54.01","49.991","47.756","10.5","0"
"Shane Ready","28","28","245","206 JR2","19","19","0.310","","26.037","26.037","14","791.837","14","53.583","50.389","47.737","10.5","0"
"Micah Kipp","29","29","92","206 JR2","33","33","0.492","","26.529","26.529","14","792.329","12","53.938","50.057","47.707","10.5","0"
"Bryson Grover","30","30","217","206 JR2","36","36","1.380","","27.909","27.909","14","793.709","11","54.141","49.87","47.625","10.5","0"
"Noah Jones","31","31","508","206 JR2","34","34","0.175","","28.084","28.084","14","793.884","9","53.91","50.083","47.614","10.5","0"
"James Jeffries","32","32","5","206 JR2","27","27","1.565","","29.649","29.649","14","795.449","12","54.367","49.662","47.52","10.5","0"
"Michael Jeffries","33","33","33","206 JR2","32","32","6.799","","36.448","36.448","14","802.248","4","54.631","49.422","47.118","10.5","0"
"Evan Dale","34","34","35","206 JR2","12","12","0.442","","36.890","36.89","14","802.69","10","53.013","50.931","47.092","10.5","0"
"Cooper O’Clair","35","35","821","206 JR2","6","6","2 Laps","","2 Laps","2 Laps","12","665.862","5","53.131","50.818","48.659","9.0","0"
"Jonathon Bischof","36","36","16","206 JR2","30","30","8 Laps","","10 Laps","10 Laps","4","284.265","4","54.816","49.256","37.993","3.0","0"
