"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746716","Heat 4","Race","2021-11-13 23:49:00 UTC","2021-11-14 00:05:02 UTC","PROVISIONAL","16","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","206 SR","2","2","","","","0","16","885.281","14","54.067","49.938","48.798","12.0","0"
"Michael Cruzado","2","2","4","206 SR","4","4","0.105","","0.105","0.105","16","885.386","13","53.974","50.024","48.792","12.0","0"
"David Vasquez","3","3","152","206 SR","3","3","0.214","","0.319","0.319","16","885.6","14","53.811","50.176","48.78","12.0","0"
"Connor Fasching","4","4","11","206 SR","5","5","0.211","","0.530","0.53","16","885.811","14","53.839","50.15","48.769","12.0","0"
"Race Liberante","5","5","33","206 SR","1","1","3.163","","3.693","3.693","16","888.974","10","54.142","49.869","48.595","12.0","0"
"Aston Torgeson","6","6","88","206 SR","6","6","1.146","","4.839","4.839","16","890.12","14","54.081","49.925","48.533","12.0","0"
"Toby Longenecker","7","7","8","206 SR","16","16","0.118","","4.957","4.957","16","890.238","12","54.134","49.876","48.526","12.0","0"
"Cole Schroeder","8","8","3","206 SR","8","8","1.649","","6.606","6.606","16","891.887","11","54.154","49.858","48.437","12.0","0"
"David Williams","9","9","48","206 SR","9","9","1.841","","8.447","8.447","16","893.728","11","54.021","49.981","48.337","12.0","0"
"Landon Bily","10","10","7","206 SR","11","11","0.229","","8.676","8.676","16","893.957","11","54.054","49.95","48.324","12.0","0"
"Jordon Bachmeyer","11","11","15","206 SR","7","7","0.449","","9.125","9.125","16","894.406","10","54.032","49.97","48.3","12.0","0"
"Tyler Ruth","12","12","952","206 SR","13","13","2.101","","11.226","11.226","16","896.507","9","54.38","49.651","48.187","12.0","0"
"Seth Willits","13","13","71","206 SR","15","15","7.848","","19.074","19.074","16","904.355","10","54.399","49.633","47.769","12.0","0"
"Jakob Elkins","14","14","969","206 SR","12","12","6.532","","25.606","25.606","16","910.887","8","54.519","49.524","47.426","12.0","0"
"Duncan Warnke","15","15","45","206 SR","20","20","3.203","","28.809","28.809","16","914.09","8","55.46","48.684","47.26","12.0","0"
"Ashton Torgeson","16","16","2","206 SR","14","14","0.349","","29.158","29.158","16","914.439","14","54.351","49.677","47.242","12.0","0"
"Logan Tornell","17","17","17","206 SR","23","23","0.953","","30.111","30.111","16","915.392","10","54.48","49.559","47.193","12.0","0"
"Evan Cheney","18","18","70","206 SR","27","27","1.183","","31.294","31.294","16","916.575","7","54.925","49.158","47.132","12.0","0"
"Colin Spilger","19","19","24","206 SR","28","28","0.821","","32.115","32.115","16","917.396","7","55.426","48.714","47.09","12.0","0"
"Parker Carroll","20","20","22","206 SR","22","22","0.312","","32.427","32.427","16","917.708","11","55.153","48.955","47.074","12.0","0"
"Jonathan Neudorf","21","21","95","206 SR","25","25","0.227","","32.654","32.654","16","917.935","11","54.997","49.094","47.062","12.0","0"
"Riley Miller","22","22","18","206 SR","17","17","10.395","","43.049","43.049","16","928.33","5","55.72","48.457","46.535","12.0","0"
"Charles Jeffries","23","23","42","206 SR","24","24","6.127","","49.176","49.176","16","934.457","14","56.066","48.158","46.23","12.0","0"
"Alyssa McEwen","24","24","514","206 SR","26","26","0.377","","49.553","49.553","16","934.834","16","55.758","48.424","46.211","12.0","0"
"Mike Weber","25","25","111","206 SR","21","21","1 Lap","","1 Lap","1 Lap","15","861.783","7","55.455","48.688","46.996","11.25","0"
"Nathan Haney","26","26","182","206 SR","18","18","1 Lap","","2 Laps","2 Laps","14","794.417","14","55.151","48.957","47.582","10.5","0"
"Grace ODoherty","27","27","512","206 SR","29","29","1:38.387","","2 Laps","7.523","14","892.804","12","60.031","44.977","42.339","10.5","0"
"Andy Nish","28","28","82","206 SR","10","10","10 Laps","","12 Laps","12 Laps","4","241.881","2","55.316","48.81","44.65","3.0","0"
"Travis Varney","29","29","920","206 SR","19","19","2 Laps","","14 Laps","14 Laps","2","151.902","2","57.746","46.756","35.549","1.5","0"
"Raphael Krausse","30","30","34","206 SR","0","","2 Laps","","16 Laps","16 Laps","0","14.617","0","0.0","0.0","0.0","0.0","0"
"Nathan Heath","31","31","417","206 SR","0","","0.379","","16 Laps","16 Laps","0","14.996","0","0.0","0.0","0.0","0.0","0"
"Jeremiah Davis","32","32","10","206 SR","0","","0.101","","16 Laps","16 Laps","0","15.097","0","0.0","0.0","0.0","0.0","0"
"Sam Lorenzana","33","33","25","206 SR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corrie Itiatt","34","34","41","206 SR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winfrey","35","35","44","206 SR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego LaRoque","36","36","56","206 SR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","37","37","964","206 SR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
