"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746728","Heat 5","Race","2021-11-14 16:46:00 UTC","2021-11-14 17:04:02 UTC","PROVISIONAL","18","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","206 SR","2","2","","","","0","18","1002.24","5","53.791","50.194","48.491","13.5","0"
"Cole Schroeder","2","2","3","206 SR","8","8","0.114","","0.114","0.114","18","1002.354","15","53.656","50.321","48.486","13.5","0"
"Toby Longenecker","3","3","8","206 SR","9","9","0.137","","0.251","0.251","18","1002.491","14","53.571","50.4","48.479","13.5","0"
"Michael Cruzado","4","4","4","206 SR","4","4","0.132","","0.383","0.383","18","1002.623","15","53.658","50.319","48.473","13.5","0"
"Connor Fasching","5","5","11","206 SR","6","6","0.501","","0.884","0.884","18","1003.124","7","53.666","50.311","48.449","13.5","0"
"David Williams","6","6","48","206 SR","10","10","3.280","","4.164","4.164","18","1006.404","6","53.773","50.211","48.291","13.5","0"
"Aston Torgeson","7","7","88","206 SR","5","5","0.101","","4.265","4.265","18","1006.505","14","53.571","50.4","48.286","13.5","0"
"Race Liberante","8","8","33","206 SR","1","1","0.482","","4.747","4.747","18","1006.987","10","53.737","50.245","48.263","13.5","0"
"Landon Bily","9","9","7","206 SR","11","11","4.215","","8.962","8.962","18","1011.202","14","54.101","49.907","48.062","13.5","0"
"Tyler Ruth","10","10","952","206 SR","12","12","0.474","","9.436","9.436","18","1011.676","15","54.103","49.905","48.039","13.5","0"
"Jordon Bachmeyer","11","11","15","206 SR","7","7","0.048","","9.484","9.484","18","1011.724","6","53.734","50.248","48.037","13.5","0"
"Seth Willits","12","12","71","206 SR","13","13","3.592","","13.076","13.076","18","1015.316","11","54.195","49.82","47.867","13.5","0"
"Andy Nish","13","13","82","206 SR","16","16","0.517","","13.593","13.593","18","1015.833","6","54.29","49.733","47.843","13.5","0"
"Logan Tornell","14","14","17","206 SR","18","18","3.947","","17.540","17.54","18","1019.78","16","54.37","49.66","47.657","13.5","0"
"Riley Miller","15","15","18","206 SR","17","17","0.404","","17.944","17.944","18","1020.184","4","54.739","49.325","47.638","13.5","0"
"Raphael Krausse","16","16","34","206 SR","20","20","0.168","","18.112","18.112","18","1020.352","15","54.197","49.818","47.631","13.5","0"
"Jakob Elkins","17","17","969","206 SR","14","14","2.493","","20.605","20.605","18","1022.845","15","54.534","49.51","47.515","13.5","0"
"Travis Varney","18","18","920","206 SR","21","21","0.085","","20.690","20.69","18","1022.93","15","54.561","49.486","47.511","13.5","0"
"Duncan Warnke","19","19","45","206 SR","15","15","0.469","","21.159","21.159","18","1023.399","14","54.56","49.487","47.489","13.5","0"
"Jeremiah Davis","20","20","10","206 SR","27","27","0.376","","21.535","21.535","18","1023.775","12","54.719","49.343","47.471","13.5","0"
"Parker Carroll","21","21","22","206 SR","22","22","2.653","","24.188","24.188","18","1026.428","4","54.958","49.128","47.349","13.5","0"
"Nathan Heath","22","22","417","206 SR","24","24","0.399","","24.587","24.587","18","1026.827","18","54.704","49.357","47.33","13.5","0"
"Mike Weber","23","23","111","206 SR","23","23","3.839","","28.426","28.426","18","1030.666","4","54.865","49.212","47.154","13.5","0"
"Evan Cheney","24","24","70","206 SR","19","19","0.798","","29.224","29.224","18","1031.464","15","54.957","49.129","47.117","13.5","0"
"David Vasquez","25","25","152","206 SR","3","3","0.057","","29.281","29.281","18","1031.521","5","53.789","50.196","47.115","13.5","0"
"Jonathan Neudorf","26","26","95","206 SR","26","26","0.693","","29.974","29.974","18","1032.214","17","54.747","49.318","47.083","13.5","0"
"Colin Spilger","27","27","24","206 SR","30","30","0.556","","30.530","30.53","18","1032.77","6","54.788","49.281","47.058","13.5","0"
"Charles Jeffries","28","28","42","206 SR","25","25","16.710","","47.240","47.24","18","1049.48","11","55.929","48.275","46.309","13.5","0"
"Alyssa McEwen","29","29","514","206 SR","28","28","8 Laps","","8 Laps","8 Laps","10","618.439","6","56.919","47.436","43.658","7.5","0"
"Grace ODoherty","30","30","512","206 SR","29","29","3 Laps","","11 Laps","11 Laps","7","455.095","4","58.248","46.354","41.53","5.25","0"
"Ashton Torgeson","31","31","2","206 SR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Lorenzana","32","32","25","206 SR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corrie Itiatt","33","33","41","206 SR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego LaRoque","34","34","56","206 SR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Haney","35","35","182","206 SR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","36","36","964","206 SR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winfrey","37","37","44","206 SR","0","","","","DQ","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
