"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746715","Heat 4","Race","2021-11-13 23:47:00 UTC","2021-11-14 00:02:15 UTC","PROVISIONAL","16","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","24","206 JR2","2","2","","","","0","16","863.914","14","52.993","50.95","50.005","12.0","0"
"Trestin Moore","2","2","222","206 JR2","3","3","0.142","","0.142","0.142","16","864.056","15","53.07","50.876","49.997","12.0","0"
"William Wallis","3","3","452","206 JR2","4","4","0.316","","0.458","0.458","16","864.372","12","53.031","50.914","49.978","12.0","0"
"Simon Hansen","4","4","20","206 JR2","5","5","0.186","","0.644","0.644","16","864.558","14","53.052","50.893","49.968","12.0","0"
"Parker Delong","5","5","9","206 JR2","1","1","0.091","","0.735","0.735","16","864.649","14","52.994","50.949","49.962","12.0","0"
"Kaleb Keck","6","6","19","206 JR2","8","8","0.024","","0.759","0.759","16","864.673","14","53.319","50.639","49.961","12.0","0"
"Seamus McKendree","7","7","41","206 JR2","6","6","1.449","","2.208","2.208","16","866.122","13","53.244","50.71","49.877","12.0","0"
"Kade Godbehere","8","8","466","206 JR2","12","12","2.171","","4.379","4.379","16","868.293","10","53.406","50.556","49.753","12.0","0"
"Dylan Archer","9","9","61","206 JR2","9","9","0.099","","4.478","4.478","16","868.392","14","53.367","50.593","49.747","12.0","0"
"Carson Bowers","10","10","42","206 JR2","13","13","0.206","","4.684","4.684","16","868.598","14","53.341","50.618","49.735","12.0","0"
"Gunnar Ray","11","11","23","206 JR2","19","19","0.164","","4.848","4.848","16","868.762","14","53.304","50.653","49.726","12.0","0"
"Spencer Smith","12","12","50","206 JR2","7","7","0.215","","5.063","5.063","16","868.977","11","53.37","50.59","49.714","12.0","0"
"Johnathan Schwyn","13","13","25","206 JR2","16","16","0.325","","5.388","5.388","16","869.302","12","53.407","50.555","49.695","12.0","0"
"Sean Dale","14","14","37","206 JR2","14","14","3.176","","8.564","8.564","16","872.478","10","53.742","50.24","49.514","12.0","0"
"Cooper O’Clair","15","15","821","206 JR2","15","15","2.187","","10.751","10.751","16","874.665","14","53.531","50.438","49.39","12.0","0"
"Sophie Saucier","16","16","17","206 JR2","23","23","0.132","","10.883","10.883","16","874.797","14","53.534","50.435","49.383","12.0","0"
"Giovanni Santora","17","17","8","206 JR2","22","22","1.080","","11.963","11.963","16","875.877","6","53.808","50.178","49.322","12.0","0"
"Matthew Ruth","18","18","39","206 JR2","18","18","0.219","","12.182","12.182","16","876.096","7","53.688","50.291","49.31","12.0","0"
"David Weaks","19","19","18","206 JR2","11","11","0.271","","12.453","12.453","16","876.367","13","53.831","50.157","49.294","12.0","0"
"Campbell Rice","20","20","27","206 JR2","20","20","0.120","","12.573","12.573","16","876.487","12","53.744","50.238","49.288","12.0","0"
"Vaughan Weber","21","21","11","206 JR2","17","17","0.392","","12.965","12.965","16","876.879","12","53.887","50.105","49.266","12.0","0"
"Shane Ready","22","22","245","206 JR2","26","26","4.104","","17.069","17.069","16","880.983","8","53.916","50.078","49.036","12.0","0"
"Jonathon Bischof","23","23","16","206 JR2","27","27","2.512","","19.581","19.581","16","883.495","14","54.277","49.745","48.897","12.0","0"
"Jessynta Taylor","24","24","116","206 JR2","24","24","1.023","","20.604","20.604","16","884.518","15","53.424","50.539","48.84","12.0","0"
"Micah Kipp","25","25","92","206 JR2","33","33","2.560","","23.164","23.164","16","887.078","15","54.362","49.667","48.699","12.0","0"
"Reagan Kerr","26","26","96","206 JR2","34","34","1.763","","24.927","24.927","16","888.841","6","53.969","50.029","48.603","12.0","0"
"James Jeffries","27","27","5","206 JR2","30","30","0.308","","25.235","25.235","16","889.149","6","54.415","49.619","48.586","12.0","0"
"Charlotte Traynor","28","28","210","206 JR2","25","25","0.203","","25.438","25.438","16","889.352","9","53.905","50.088","48.575","12.0","0"
"Max Spilger","29","29","111","206 JR2","35","35","1.307","","26.745","26.745","16","890.659","6","54.086","49.92","48.503","12.0","0"
"Bryson Grover","30","30","217","206 JR2","29","29","6.353","","33.098","33.098","16","897.012","7","54.447","49.59","48.16","12.0","0"
"Spencer Currie","31","31","76","206 JR2","28","28","0.499","","33.597","33.597","16","897.511","7","54.452","49.585","48.133","12.0","0"
"Noah Jones","32","32","508","206 JR2","32","32","0.145","","33.742","33.742","16","897.656","14","54.067","49.938","48.125","12.0","0"
"Evan Dale","33","33","35","206 JR2","21","21","7.930","","41.672","41.672","16","905.586","15","53.409","50.553","47.704","12.0","0"
"Michael Jeffries","34","34","33","206 JR2","31","31","1.944","","43.616","43.616","16","907.53","4","55.0","49.091","47.602","12.0","0"
"Andrew Wilson","35","35","991","206 JR2","10","10","7 Laps","","7 Laps","7 Laps","9","495.983","4","54.126","49.884","48.994","6.75","0"
"Emerson Thieman","36","36","15","206 JR2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
