"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746702","Heat 2","Race","2021-11-13 20:44:00 UTC","2021-11-13 20:55:36 UTC","PROVISIONAL","12","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","9","206 JR2","1","1","","","","0","12","644.931","9","52.735","51.199","50.238","9.0","0"
"Nixx Eggleston","2","2","24","206 JR2","2","2","0.087","","0.087","0.087","12","645.018","9","52.737","51.197","50.231","9.0","0"
"Trestin Moore","3","3","222","206 JR2","4","4","1.967","","2.054","2.054","12","646.985","10","52.87","51.069","50.078","9.0","0"
"Simon Hansen","4","4","20","206 JR2","3","3","0.119","","2.173","2.173","12","647.104","7","52.859","51.079","50.069","9.0","0"
"William Wallis","5","5","452","206 JR2","6","6","0.379","","2.552","2.552","12","647.483","6","52.824","51.113","50.04","9.0","0"
"Cooper O’Clair","6","6","821","206 JR2","8","8","1.769","","4.321","4.321","12","649.252","4","52.999","50.944","49.904","9.0","0"
"Seamus McKendree","7","7","41","206 JR2","10","10","0.141","","4.462","4.462","12","649.393","10","52.839","51.099","49.893","9.0","0"
"Andrew Wilson","8","8","991","206 JR2","9","9","1.317","","5.779","5.779","12","650.71","10","53.075","50.871","49.792","9.0","0"
"Spencer Smith","9","9","50","206 JR2","13","13","0.285","","6.064","6.064","12","650.995","10","53.011","50.933","49.77","9.0","0"
"Evan Dale","10","10","35","206 JR2","14","14","0.183","","6.247","6.247","12","651.178","10","52.983","50.96","49.756","9.0","0"
"David Weaks","11","11","18","206 JR2","7","7","0.185","","6.432","6.432","12","651.363","5","53.042","50.903","49.742","9.0","0"
"Kaleb Keck","12","12","19","206 JR2","5","5","0.324","","6.756","6.756","12","651.687","5","53.012","50.932","49.717","9.0","0"
"Carson Bowers","13","13","42","206 JR2","11","11","2.073","","8.829","8.829","12","653.76","5","53.396","50.566","49.559","9.0","0"
"Sean Dale","14","14","37","206 JR2","25","25","1.746","","10.575","10.575","12","655.506","10","53.365","50.595","49.427","9.0","0"
"Dylan Archer","15","15","61","206 JR2","16","16","0.133","","10.708","10.708","12","655.639","10","53.397","50.565","49.417","9.0","0"
"Vaughan Weber","16","16","11","206 JR2","15","15","0.295","","11.003","11.003","12","655.934","10","53.37","50.59","49.395","9.0","0"
"Sophie Saucier","17","17","17","206 JR2","21","21","0.094","","11.097","11.097","12","656.028","12","52.992","50.951","49.388","9.0","0"
"Matthew Ruth","18","18","39","206 JR2","23","23","1.091","","12.188","12.188","12","657.119","9","53.375","50.585","49.306","9.0","0"
"Kade Godbehere","19","19","466","206 JR2","17","17","0.345","","12.533","12.533","12","657.464","7","53.34","50.619","49.28","9.0","0"
"Campbell Rice","20","20","27","206 JR2","19","19","0.235","","12.768","12.768","12","657.699","5","53.337","50.622","49.263","9.0","0"
"Shane Ready","21","21","245","206 JR2","12","12","0.899","","13.667","13.667","12","658.598","11","53.481","50.485","49.195","9.0","0"
"Charlotte Traynor","22","22","210","206 JR2","24","24","0.126","","13.793","13.793","12","658.724","8","53.366","50.594","49.186","9.0","0"
"Giovanni Santora","23","23","8","206 JR2","30","30","0.816","","14.609","14.609","12","659.54","11","53.371","50.589","49.125","9.0","0"
"Spencer Currie","24","24","76","206 JR2","29","29","1.473","","16.082","16.082","12","661.013","10","53.487","50.48","49.016","9.0","0"
"Jessynta Taylor","25","25","116","206 JR2","22","22","4.745","","20.827","20.827","12","665.758","7","53.269","50.686","48.666","9.0","0"
"Gunnar Ray","26","26","23","206 JR2","27","27","4.418","","25.245","25.245","12","670.176","6","54.454","49.583","48.346","9.0","0"
"James Jeffries","27","27","5","206 JR2","35","35","1.139","","26.384","26.384","12","671.315","5","54.442","49.594","48.263","9.0","0"
"Michael Jeffries","28","28","33","206 JR2","26","26","5.045","","31.429","31.429","12","676.36","4","54.715","49.347","47.903","9.0","0"
"Reagan Kerr","29","29","96","206 JR2","20","20","4.816","","36.245","36.245","12","681.176","6","54.278","49.744","47.565","9.0","0"
"Micah Kipp","30","30","92","206 JR2","33","33","9.738","","45.983","45.983","12","690.914","3","55.528","48.624","46.894","9.0","0"
"Noah Jones","31","31","508","206 JR2","32","32","1.025","","47.008","47.008","12","691.939","8","54.047","49.957","46.825","9.0","0"
"Max Spilger","32","32","111","206 JR2","31","31","3 Laps","","3 Laps","3 Laps","9","504.512","5","54.258","49.762","48.165","6.75","0"
"Jonathon Bischof","33","33","16","206 JR2","18","18","3 Laps","","6 Laps","6 Laps","6","375.591","6","54.332","49.694","43.132","4.5","0"
"Bryson Grover","34","34","217","206 JR2","28","28","3 Laps","","9 Laps","9 Laps","3","190.484","3","54.809","49.262","42.523","2.25","0"
"Emerson Thieman","35","35","15","206 JR2","34","34","1 Lap","","10 Laps","10 Laps","2","144.651","2","54.879","49.199","37.331","1.5","0"
"Johnathan Schwyn","36","36","25","206 JR2","0","","2 Laps","","12 Laps","12 Laps","0","8.717","0","0.0","0.0","0.0","0.0","0"
