"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746679","Practice","Practice","2021-11-12 23:58:00 UTC","2021-11-13 00:08:05 UTC","PROVISIONAL","9","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","33","206 SR","17","17","","","","0","9","585.348","6","53.814","50.173","41.514","6.75","0"
"Micah Hendricks","2","2","73","206 SR","15","15","0.063","","0.063","6 Laps","3","255.83","3","53.877","50.114","31.662","2.25","0"
"Matthew Winfrey","3","3","44","206 SR","6","6","0.167","","0.230","0 Laps","9","574.274","7","54.044","49.959","42.314","6.75","0"
"Tyler Ruth","4","4","952","206 SR","19","19","0.064","","0.294","2.392","9","587.74","9","54.108","49.9","41.345","6.75","0"
"Connor Fasching","5","5","11","206 SR","3","3","0.014","","0.308","0 Laps","9","574.393","9","54.122","49.887","42.306","6.75","0"
"Jordon Bachmeyer","6","6","15","206 SR","4","4","0.003","","0.311","0 Laps","9","574.815","5","54.125","49.885","42.274","6.75","0"
"Ashton Torgeson","7","7","2","206 SR","20","20","0.026","","0.337","1 Lap","8","574.535","8","54.151","49.861","37.596","6.0","0"
"Landon Bily","8","8","7","206 SR","1","1","0.035","","0.372","3 Laps","6","410.997","5","54.186","49.828","39.416","4.5","0"
"Riley Miller","9","9","8","206 SR","18","18","0.185","","0.557","6.036","9","591.384","3","54.371","49.659","41.09","6.75","0"
"Travis Varney","10","10","920","206 SR","14","14","0.048","","0.605","1.982","9","587.33","7","54.419","49.615","41.374","6.75","0"
"Aston Torgeson","11","11","88","206 SR","21","21","0.014","","0.619","11.376","9","596.724","8","54.433","49.602","40.722","6.75","0"
"Raphael Krausse","12","12","77","206 SR","2","2","0.022","","0.641","0 Laps","9","577.723","8","54.455","49.582","42.062","6.75","0"
"Nathan Haney","13","13","182","206 SR","8","8","0.030","","0.671","0 Laps","9","577.354","8","54.485","49.555","42.089","6.75","0"
"David Williams","14","14","48","206 SR","12","12","0.006","","0.677","0 Laps","9","582.767","6","54.491","49.549","41.698","6.75","0"
"Seth Willits","15","15","71","206 SR","7","7","0.067","","0.744","0 Laps","9","577.427","8","54.558","49.489","42.083","6.75","0"
"Jeremiah Davis","16","16","10","206 SR","9","9","0.334","","1.078","3 Laps","6","415.63","3","54.892","49.187","38.977","4.5","0"
"Nathan Heath","17","17","417","206 SR","10","10","0.110","","1.188","0.06","9","585.408","7","55.002","49.089","41.51","6.75","0"
"Evan Cheney","18","18","70","206 SR","11","11","0.053","","1.241","0.51","9","585.858","8","55.055","49.042","41.478","6.75","0"
"Harrison Wike","19","19","964","206 SR","22","22","0.316","","1.557","4 Laps","5","380.784","4","55.371","48.762","35.453","3.75","0"
"Duncan Warnke","20","20","45","206 SR","13","13","0.485","","2.042","2 Laps","7","484.381","6","55.856","48.339","39.019","5.25","0"
"Jonathan Neudorf","21","21","95","206 SR","5","5","0.042","","2.084","6 Laps","3","251.238","3","55.898","48.302","32.24","2.25","0"
"Jakob Elkins","22","22","969","206 SR","24","24","0.828","","2.912","8 Laps","1","162.136","1","56.726","47.597","16.653","0.75","0"
"Alyssa McEwen","23","23","514","206 SR","23","23","0.151","","3.063","1 Lap","8","565.43","7","56.877","47.471","38.201","6.0","0"
"Grace ODoherty","24","24","512","206 SR","16","16","2.456","","5.519","4.449","8","589.797","4","59.333","45.506","36.623","6.0","0"
"Cole Schroeder","25","25","3","206 SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
