"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746704","Heat 2","Race","2021-11-13 21:36:00 UTC","2021-11-13 21:48:58 UTC","PROVISIONAL","12","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","206 Masters","4","4","","","","0","12","672.287","9","55.028","49.066","48.194","9.0","0"
"Curtis Ruth","2","2","40","206 Masters","1","1","0.175","","0.175","0.175","12","672.462","9","55.046","49.05","48.181","9.0","0"
"Rich Alten","3","3","67c","206 Masters","2","2","1.470","","1.645","1.645","12","673.932","9","55.174","48.936","48.076","9.0","0"
"Paul Lemaire","4","4","7","206 Masters","3","3","0.486","","2.131","2.131","12","674.418","11","55.171","48.939","48.041","9.0","0"
"Thierry Bousquet","5","5","28","206 Masters","6","6","1.155","","3.286","3.286","12","675.573","11","55.223","48.893","47.959","9.0","0"
"David HIlburn","6","6","26","206 Masters","5","5","0.185","","3.471","3.471","12","675.758","8","55.221","48.894","47.946","9.0","0"
"Juvenal Mendez","7","7","15","206 Masters","8","8","0.162","","3.633","3.633","12","675.92","10","55.221","48.894","47.935","9.0","0"
"Rich Cordova","8","8","75","206 Masters","9","9","0.315","","3.948","3.948","12","676.235","7","55.17","48.94","47.912","9.0","0"
"Joe Senna","9","9","935","206 Masters","11","11","0.564","","4.512","4.512","12","676.799","9","55.277","48.845","47.872","9.0","0"
"Brad Jacks","10","10","17","206 Masters","12","12","2.779","","7.291","7.291","12","679.578","6","55.391","48.744","47.677","9.0","0"
"Randy Nelson","11","11","9","206 Masters","10","10","5.770","","13.061","13.061","12","685.348","5","55.681","48.491","47.275","9.0","0"
"Tyler Krug","12","12","728","206 Masters","7","7","0.323","","13.384","13.384","12","685.671","3","55.86","48.335","47.253","9.0","0"
"Ian Dunbar","13","13","16x","206 Masters","14","14","24.838","","38.222","38.222","12","710.509","6","57.764","46.742","45.601","9.0","0"
"Jim McKendree","14","14","411","206 Masters","13","13","16.338","","54.560","54.56","12","726.847","4","57.177","47.222","44.576","9.0","0"
"Judson Kipp","15","15","292","206 Masters","15","15","1.138","","55.698","55.698","12","727.985","5","57.041","47.334","44.506","9.0","0"
"Peter ODoherty","16","16","627","206 Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
