"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746689","Qualifying","Qualifying","2021-11-13 16:58:00 UTC","2021-11-13 17:11:32 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","206 JR1","5","5","","","","0","6","341.44","6","54.135","49.875","47.446","4.5","0"
"Bowen  Kuykendall","2","2","4","206 JR1","1","1","0.024","","0.024","0 Laps","6","329.967","6","54.159","49.853","49.096","4.5","0"
"Ethan Steele","3","3","196","206 JR1","2","2","0.245","","0.269","0 Laps","6","340.801","5","54.404","49.629","47.535","4.5","0"
"Kyle Drysdale","4","4","20","206 JR1","4","4","0.004","","0.273","0 Laps","6","341.089","5","54.408","49.625","47.495","4.5","0"
"Jack Bowdish","5","5","60","206 JR1","7","7","0.379","","0.652","10.543","6","351.983","6","54.787","49.282","46.025","4.5","0"
"Alexander Chartier","6","6","27","206 JR1","3","3","0.047","","0.699","2 Laps","4","231.076","4","54.834","49.24","46.738","3.0","0"
"Ben Corkery","7","7","16","206 JR1","8","8","0.034","","0.733","1 Lap","5","300.667","4","54.868","49.209","44.9","3.75","0"
"Harrisson Jeffery","8","8","9","206 JR1","6","6","0.050","","0.783","10.952","6","352.392","6","54.918","49.164","45.972","4.5","0"
"Xander Malatesta","9","9","420","206 JR1","9","9","0.097","","0.880","1 Lap","5","303.85","5","55.015","49.078","44.43","3.75","0"
"Theodore Gaffer","10","10","13","206 JR1","0","","0.010","","0.890","4:57.228","3","638.668","3","55.025","49.069","12.683","2.25","0"
"Seth Qamar","11","11","25","206 JR1","0","","0.023","","0.913","4:48.513","3","629.953","1","55.048","49.048","12.858","2.25","0"
"Trevor Clinton","12","12","61","206 JR1","11","11","0.039","","0.952","1 Lap","5","312.21","5","55.087","49.013","43.24","3.75","0"
"Braylon Underwood","13","13","299","206 JR1","10","10","0.004","","0.956","1 Lap","5","308.232","5","55.091","49.01","43.798","3.75","0"
"Oliver Gaffer","14","14","116","206 JR1","0","","0.099","","1.055","5:00.482","3","641.922","3","55.19","48.922","12.618","2.25","0"
"Kase McKinney","15","15","71","206 JR1","0","","0.075","","1.130","4:46.794","3","628.234","2","55.265","48.856","12.893","2.25","0"
"Charlie O'Neill","16","16","18","206 JR1","0","","0.097","","1.227","4:48.313","3","629.753","2","55.362","48.77","12.862","2.25","0"
"Jeremy Heath","17","17","250","206 JR1","0","","0.390","","1.617","4:56.922","3","638.362","3","55.752","48.429","12.689","2.25","0"
"Payton Anderson","18","18","246","206 JR1","0","","0.131","","1.748","5:07.878","4","649.318","3","55.883","48.315","16.633","3.0","0"
"Reese Hussey","19","19","11","206 JR1","0","","0.426","","2.174","5:16.323","4","657.763","3","56.309","47.95","16.419","3.0","0"
"Paxton Romero","20","20","55","206 JR1","0","","0.081","","2.255","5:17.733","4","659.173","4","56.39","47.881","16.384","3.0","0"
"Maddie Grace","21","21","5","206 JR1","0","","0.367","","2.622","5:23.632","4","665.072","4","56.757","47.571","16.239","3.0","0"
"Madisen Persinger","22","22","44","206 JR1","0","","0.126","","2.748","5:24.289","4","665.729","4","56.883","47.466","16.223","3.0","0"
"Liam McKinney","23","23","17","206 JR1","0","","2.106","","4.854","4:46.173","3","627.613","3","58.989","45.771","12.906","2.25","0"
