"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746709","Heat 3","Race","2021-11-13 22:44:00 UTC","2021-11-13 22:57:37 UTC","PROVISIONAL","14","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","33","206 SR","2","2","","","","0","14","763.245","8","54.0","50.0","49.525","10.5","0"
"Micah Hendricks","2","2","473","206 SR","3","3","0.112","","0.112","0.112","14","763.357","12","53.875","50.116","49.518","10.5","0"
"David Vasquez","3","3","152","206 SR","1","1","0.273","","0.385","0.385","14","763.63","11","53.681","50.297","49.5","10.5","0"
"Connor Fasching","4","4","11","206 SR","5","5","0.107","","0.492","0.492","14","763.737","11","53.529","50.44","49.493","10.5","0"
"Jordon Bachmeyer","5","5","15","206 SR","7","7","2.662","","3.154","3.154","14","766.399","5","53.834","50.154","49.322","10.5","0"
"Aston Torgeson","6","6","88","206 SR","6","6","0.152","","3.306","3.306","14","766.551","8","53.909","50.084","49.312","10.5","0"
"Michael Cruzado","7","7","4","206 SR","4","4","0.641","","3.947","3.947","14","767.192","8","53.886","50.106","49.271","10.5","0"
"Cole Schroeder","8","8","3","206 SR","8","8","1.218","","5.165","5.165","14","768.41","8","53.83","50.158","49.192","10.5","0"
"David Williams","9","9","48","206 SR","11","11","0.093","","5.258","5.258","14","768.503","12","53.95","50.046","49.187","10.5","0"
"Tyler Ruth","10","10","952","206 SR","20","20","1.192","","6.450","6.45","14","769.695","9","54.108","49.9","49.11","10.5","0"
"Toby Longenecker","11","11","8","206 SR","26","26","0.779","","7.229","7.229","14","770.474","8","54.118","49.891","49.061","10.5","0"
"Landon Bily","12","12","7","206 SR","15","15","0.162","","7.391","7.391","14","770.636","8","54.161","49.851","49.05","10.5","0"
"Andy Nish","13","13","82","206 SR","10","10","0.196","","7.587","7.587","14","770.832","3","54.293","49.73","49.038","10.5","0"
"Seth Willits","14","14","71","206 SR","16","16","0.103","","7.690","7.69","14","770.935","9","54.166","49.847","49.031","10.5","0"
"Riley Miller","15","15","18","206 SR","22","22","0.380","","8.070","8.07","14","771.315","8","54.115","49.894","49.007","10.5","0"
"Jakob Elkins","16","16","969","206 SR","12","12","0.249","","8.319","8.319","14","771.564","9","54.031","49.971","48.991","10.5","0"
"Nathan Haney","17","17","182","206 SR","23","23","2.876","","11.195","11.195","14","774.44","10","54.503","49.539","48.809","10.5","0"
"Raphael Krausse","18","18","34","206 SR","17","17","0.203","","11.398","11.398","14","774.643","9","54.492","49.549","48.797","10.5","0"
"Jeremiah Davis","19","19","10","206 SR","27","27","0.092","","11.490","11.49","14","774.735","9","54.43","49.605","48.791","10.5","0"
"Logan Tornell","20","20","17","206 SR","33","33","0.466","","11.956","11.956","14","775.201","11","54.261","49.759","48.762","10.5","0"
"Ashton Torgeson","21","21","2","206 SR","9","9","3.087","","15.043","15.043","14","778.288","13","54.251","49.769","48.568","10.5","0"
"Duncan Warnke","22","22","45","206 SR","18","18","1.774","","16.817","16.817","14","780.062","7","54.861","49.215","48.458","10.5","0"
"Nathan Heath","23","23","417","206 SR","19","19","0.553","","17.370","17.37","14","780.615","8","54.559","49.488","48.423","10.5","0"
"Mike Weber","24","24","111","206 SR","21","21","0.757","","18.127","18.127","14","781.372","6","55.043","49.053","48.376","10.5","0"
"Parker Carroll","25","25","22","206 SR","25","25","0.535","","18.662","18.662","14","781.907","9","55.094","49.007","48.343","10.5","0"
"Matthew Winfrey","26","26","44","206 SR","14","14","2.360","","21.022","21.022","14","784.267","4","54.697","49.363","48.198","10.5","0"
"Colin Spilger","27","27","24","206 SR","28","28","8.942","","29.964","29.964","14","793.209","10","55.386","48.749","47.655","10.5","0"
"Charles Jeffries","28","28","42","206 SR","29","29","0.510","","30.474","30.474","14","793.719","7","55.537","48.616","47.624","10.5","0"
"Travis Varney","29","29","920","206 SR","13","13","2.701","","33.175","33.175","14","796.42","8","54.634","49.42","47.462","10.5","0"
"Jonathan Neudorf","30","30","95","206 SR","32","32","0.489","","33.664","33.664","14","796.909","13","54.881","49.197","47.433","10.5","0"
"Alyssa McEwen","31","31","514","206 SR","30","30","17.422","","51.086","51.086","14","814.331","11","56.058","48.164","46.418","10.5","0"
"Evan Cheney","32","32","70","206 SR","24","24","1 Lap","","1 Lap","1 Lap","13","720.763","10","54.551","49.495","48.698","9.75","0"
"Grace ODoherty","33","33","512","206 SR","31","31","55.630","","1 Lap","13.148","13","776.393","5","57.188","47.213","45.209","9.75","0"
"Harrison Wike","34","34","964","206 SR","0","","13 Laps","","14 Laps","14 Laps","0","4.144","0","0.0","0.0","0.0","0.0","0"
