"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Grand Masters","1073746712","Heat 3","Race","2021-11-13 23:13:00 UTC","2021-11-13 23:27:25 UTC","PROVISIONAL","14","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Jasinski","1","1","247","206 GrandMasters","1","1","","","","0","14","797.141","11","55.868","48.328","47.419","10.5","0"
"Bill Scheets","2","2","85","206 GrandMasters","2","2","2.828","","2.828","2.828","14","799.969","9","55.968","48.242","47.252","10.5","0"
"Duane Lawson","3","3","53","206 GrandMasters","4","4","11.021","","13.849","13.849","14","810.99","5","56.231","48.016","46.61","10.5","0"
"Carl McGinn","4","4","70","206 GrandMasters","5","5","7.023","","20.872","20.872","14","818.013","7","57.148","47.246","46.21","10.5","0"
"Jimmy Gregory","5","5","43","206 GrandMasters","7","7","0.333","","21.205","21.205","14","818.346","7","57.214","47.191","46.191","10.5","0"
"Michael Hautala","6","6","600","206 GrandMasters","6","6","0.120","","21.325","21.325","14","818.466","10","56.549","47.746","46.184","10.5","0"
"Scott Cebulski","7","7","35","206 GrandMasters","3","3","0.291","","21.616","21.616","14","818.757","10","56.551","47.745","46.168","10.5","0"
"Bernie Lacotta","8","8","47","206 GrandMasters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Petri Ottavainen","9","9","66","206 GrandMasters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gil Atkinson","10","10","452","206 GrandMasters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
