"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Grand Masters","1073746699","Heat 1","Race","2021-11-13 19:23:00 UTC","2021-11-13 19:27:57 UTC","PROVISIONAL","10","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Jasinski","1","1","247","206 GrandMasters","4","4","","","","0","10","719.371","8","55.784","48.401","37.533","7.5","0"
"Bill Scheets","2","2","85","206 GrandMasters","2","2","0.218","","0.218","0.218","10","719.589","10","55.881","48.317","37.521","7.5","0"
"Duane Lawson","3","3","53","206 GrandMasters","3","3","0.177","","0.395","0.395","10","719.766","10","55.882","48.316","37.512","7.5","0"
"Scott Cebulski","4","4","35","206 GrandMasters","1","1","0.250","","0.645","0.645","10","720.016","8","55.586","48.573","37.499","7.5","0"
"Petri Ottavainen","5","5","66","206 GrandMasters","7","7","11.318","","11.963","11.963","10","731.334","7","57.007","47.363","36.919","7.5","0"
"Jimmy Gregory","6","6","43","206 GrandMasters","10","10","16.220","","28.183","28.183","10","747.554","5","57.056","47.322","36.118","7.5","0"
"Carl McGinn","7","7","70","206 GrandMasters","5","5","5 Laps","","5 Laps","5 Laps","5","442.433","5","57.515","46.944","30.513","3.75","0"
"Bernie Lacotta","8","8","47","206 GrandMasters","8","8","0.106","","5 Laps","5 Laps","5","442.539","5","57.087","47.296","30.506","3.75","0"
"Michael Hautala","9","9","600","206 GrandMasters","6","6","3 Laps","","8 Laps","8 Laps","2","147.371","2","57.292","47.127","36.642","1.5","0"
"Gil Atkinson","10","10","452","206 GrandMasters","9","9","0.486","","8 Laps","8 Laps","2","147.857","2","57.443","47.003","36.522","1.5","0"
