"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746690","Qualifying","Qualifying","2021-11-13 17:05:00 UTC","2021-11-13 17:26:59 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","9","206 JR2","10","10","","","","0","6","343.179","6","52.895","51.045","47.206","4.5","0"
"Nixx Eggleston","2","2","24","206 JR2","6","6","0.222","","0.222","0 Laps","6","334.048","6","53.117","50.831","48.496","4.5","0"
"Sophie Saucier","3","3","17","206 JR2","9","9","0.033","","0.255","0.779","6","343.958","5","53.15","50.8","47.099","4.5","0"
"Trestin Moore","4","4","222","206 JR2","4","4","0.129","","0.384","0 Laps","6","332.383","6","53.279","50.677","48.739","4.5","0"
"Jessynta Taylor","5","5","116","206 JR2","16","16","0.020","","0.404","1 Lap","5","311.546","5","53.299","50.658","43.332","3.75","0"
"William Wallis","6","6","452","206 JR2","12","12","0.081","","0.485","8.949","6","352.128","5","53.38","50.581","46.006","4.5","0"
"Andrew Wilson","7","7","991","206 JR2","0","","0.026","","0.511","5:52.692","6","695.871","5","53.406","50.556","23.28","4.5","0"
"Simon Hansen","8","8","20","206 JR2","13","13","0.001","","0.512","9.05","6","352.229","5","53.407","50.555","45.993","4.5","0"
"Cooper O’Clair","9","9","821","206 JR2","0","","0.046","","0.558","6:00.954","6","704.133","5","53.453","50.512","23.007","4.5","0"
"Kaleb Keck","10","10","19","206 JR2","2","2","0.025","","0.583","0 Laps","6","328.234","6","53.478","50.488","49.355","4.5","0"
"Gunnar Ray","11","11","23","206 JR2","7","7","0.112","","0.695","0 Laps","6","340.826","5","53.59","50.383","47.532","4.5","0"
"Spencer Smith","12","12","50","206 JR2","8","8","0.012","","0.707","0 Laps","6","342.643","6","53.602","50.371","47.28","4.5","0"
"Carson Bowers","13","13","42","206 JR2","0","","0.005","","0.712","5:57.642","6","700.821","5","53.607","50.367","23.116","4.5","0"
"David Weaks","14","14","18","206 JR2","5","5","0.031","","0.743","0 Laps","6","335.21","6","53.638","50.337","48.328","4.5","0"
"Sean Dale","15","15","37","206 JR2","0","","0.025","","0.768","5:46.014","5","689.193","4","53.663","50.314","19.588","3.75","0"
"Dylan Archer","16","16","61","206 JR2","0","","0.092","","0.860","5:54.462","6","697.641","5","53.755","50.228","23.221","4.5","0"
"Giovanni Santora","17","17","8","206 JR2","0","","0.090","","0.950","5:51.894","6","695.073","3","53.845","50.144","23.307","4.5","0"
"Evan Dale","18","18","35","206 JR2","1","1","0.030","","0.980","0 Laps","6","327.143","6","53.875","50.116","49.52","4.5","0"
"Kade Godbehere","19","19","466","206 JR2","14","14","0.054","","1.034","1 Lap","5","305.345","5","53.929","50.066","44.212","3.75","0"
"Seamus McKendree","20","20","41","206 JR2","3","3","0.023","","1.057","0 Laps","6","333.018","4","53.952","50.044","48.646","4.5","0"
"Max Spilger","21","21","111","206 JR2","0","","0.047","","1.104","5:57.345","6","700.524","6","53.999","50.001","23.126","4.5","0"
"Matthew Ruth","22","22","39","206 JR2","17","17","0.042","","1.146","1 Lap","5","314.871","5","54.041","49.962","42.875","3.75","0"
"Noah Jones","23","23","508","206 JR2","11","11","0.024","","1.170","9.524","6","352.703","6","54.065","49.94","45.931","4.5","0"
"Johnathan Schwyn","24","24","25","206 JR2","0","","0.061","","1.231","5:51.483","6","694.662","5","54.126","49.884","23.321","4.5","0"
"Vaughan Weber","25","25","11","206 JR2","0","","0.028","","1.259","5:20.783","5","663.962","5","54.154","49.858","20.332","3.75","0"
"Emerson Thieman","26","26","15","206 JR2","0","","0.021","","1.280","6:01.938","6","705.117","6","54.175","49.838","22.975","4.5","0"
"Jonathon Bischof","27","27","16","206 JR2","15","15","0.203","","1.483","1 Lap","5","310.048","4","54.378","49.652","43.542","3.75","0"
"Bryson Grover","28","28","217","206 JR2","0","","0.151","","1.634","5:38.073","5","681.252","5","54.529","49.515","19.816","3.75","0"
"Micah Kipp","29","29","92","206 JR2","0","","0.172","","1.806","5:27.506","5","670.685","5","54.701","49.359","20.129","3.75","0"
"Charlotte Traynor","30","30","210","206 JR2","0","","0.011","","1.817","6:11.06","6","714.239","4","54.712","49.349","22.681","4.5","0"
"Reagan Kerr","31","31","96","206 JR2","0","","0.013","","1.830","5:27.396","5","670.575","5","54.725","49.338","20.132","3.75","0"
"Shane Ready","32","32","24","206 JR2","0","","0.121","","1.951","5:21.186","5","664.365","4","54.846","49.229","20.32","3.75","0"
"Spencer Currie","33","33","76","206 JR2","0","","0.248","","2.199","5:42.834","5","686.013","3","55.094","49.007","19.679","3.75","0"
"James Jeffries","34","34","5","206 JR2","0","","0.026","","2.225","5:34.594","5","677.773","5","55.12","48.984","19.918","3.75","0"
"Michael Jeffries","35","35","33","206 JR2","0","","0.652","","2.877","5:50.149","5","693.328","3","55.772","48.411","19.471","3.75","0"
"Campbell Rice","36","36","27","206 JR2","0","","0.194","","3.071","5:25.499","5","668.678","5","55.966","48.244","20.189","3.75","0"
