"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746735","Heat 6","Race","2021-11-14 21:43:00 UTC","2021-11-14 22:03:27 UTC","PROVISIONAL","20","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","206 Masters","1","1","","","","0","20","1110.491","5","55.294","48.83","48.627","15.0","0"
"Rich Alten","2","2","67c","206 Masters","3","3","0.274","","0.274","0.274","20","1110.765","6","55.266","48.855","48.615","15.0","0"
"Thierry Bousquet","3","3","28","206 Masters","5","5","0.669","","0.943","0.943","20","1111.434","9","55.267","48.854","48.586","15.0","0"
"Paul Lemaire","4","4","7","206 Masters","4","4","3.506","","4.449","4.449","20","1114.94","4","55.126","48.979","48.433","15.0","0"
"Lukas Dziemidok","5","5","21","206 Masters","2","2","0.343","","4.792","4.792","20","1115.283","5","55.305","48.82","48.418","15.0","0"
"Joe Senna","6","6","935","206 Masters","6","6","0.123","","4.915","4.915","20","1115.406","6","55.226","48.89","48.413","15.0","0"
"Rich Cordova","7","7","75","206 Masters","9","9","11.129","","16.044","16.044","20","1126.535","6","55.759","48.423","47.935","15.0","0"
"Juvenal Mendez","8","8","15","206 Masters","7","7","2.189","","18.233","18.233","20","1128.724","17","55.896","48.304","47.842","15.0","0"
"David HIlburn","9","9","26","206 Masters","8","8","0.188","","18.421","18.421","20","1128.912","17","55.947","48.26","47.834","15.0","0"
"Tyler Krug","10","10","728","206 Masters","11","11","17.514","","35.935","35.935","20","1146.426","5","56.223","48.023","47.103","15.0","0"
"Jim McKendree","11","11","411","206 Masters","15","15","15.545","","51.480","51.48","20","1161.971","2","57.327","47.098","46.473","15.0","0"
"Peter ODoherty","12","12","627","206 Masters","14","14","8.191","","59.671","59.671","20","1170.162","6","56.433","47.844","46.147","15.0","0"
"Ian Dunbar","13","13","16x","206 Masters","12","12","1 Lap","","1 Lap","13.488","19","1123.979","6","57.052","47.325","45.641","14.25","0"
"Brad Jacks","14","14","17","206 Masters","10","10","7 Laps","","8 Laps","8 Laps","12","688.91","8","55.933","48.272","47.031","9.0","0"
"Judson Kipp","15","15","292","206 Masters","13","13","8 Laps","","16 Laps","16 Laps","4","377.708","3","57.449","46.998","28.594","3.0","0"
