"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746696","Heat 1","Race","2021-11-13 18:37:00 UTC","2021-11-13 18:48:43 UTC","PROVISIONAL","10","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","9","206 JR2","1","1","","","","0","10","539.489","6","52.847","51.091","50.047","7.5","0"
"Nixx Eggleston","2","2","24","206 JR2","2","2","0.060","","0.060","0.06","10","539.549","7","52.85","51.088","50.042","7.5","0"
"Simon Hansen","3","3","20","206 JR2","7","7","3.592","","3.652","3.652","10","543.141","9","52.873","51.066","49.711","7.5","0"
"Trestin Moore","4","4","222","206 JR2","3","3","0.276","","3.928","3.928","10","543.417","5","53.047","50.898","49.686","7.5","0"
"Andrew Wilson","5","5","991","206 JR2","6","6","0.760","","4.688","4.688","10","544.177","5","53.025","50.919","49.616","7.5","0"
"Kaleb Keck","6","6","19","206 JR2","8","8","0.304","","4.992","4.992","10","544.481","5","53.078","50.869","49.589","7.5","0"
"William Wallis","7","7","452","206 JR2","5","5","0.528","","5.520","5.52","10","545.009","9","53.199","50.753","49.54","7.5","0"
"David Weaks","8","8","18","206 JR2","11","11","0.012","","5.532","5.532","10","545.021","5","53.103","50.845","49.539","7.5","0"
"Cooper O’Clair","9","9","821","206 JR2","9","9","0.112","","5.644","5.644","10","545.133","7","52.99","50.953","49.529","7.5","0"
"Seamus McKendree","10","10","41","206 JR2","16","16","4.337","","9.981","9.981","10","549.47","8","53.449","50.515","49.138","7.5","0"
"Johnathan Schwyn","11","11","25","206 JR2","18","18","1.282","","11.263","11.263","10","550.752","8","53.231","50.722","49.024","7.5","0"
"Carson Bowers","12","12","42","206 JR2","15","15","0.114","","11.377","11.377","10","550.866","9","53.258","50.697","49.014","7.5","0"
"Shane Ready","13","13","245","206 JR2","21","21","6.270","","17.647","17.647","10","557.136","5","53.947","50.049","48.462","7.5","0"
"Spencer Smith","14","14","50","206 JR2","10","10","0.706","","18.353","18.353","10","557.842","6","53.398","50.564","48.401","7.5","0"
"Evan Dale","15","15","35","206 JR2","14","14","0.119","","18.472","18.472","10","557.961","6","53.092","50.855","48.39","7.5","0"
"Vaughan Weber","16","16","11","206 JR2","20","20","0.419","","18.891","18.891","10","558.38","6","53.404","50.558","48.354","7.5","0"
"Dylan Archer","17","17","61","206 JR2","12","12","0.098","","18.989","18.989","10","558.478","6","53.444","50.52","48.346","7.5","0"
"Kade Godbehere","18","18","466","206 JR2","17","17","0.513","","19.502","19.502","10","558.991","8","53.256","50.699","48.301","7.5","0"
"Jonathon Bischof","19","19","16","206 JR2","22","22","0.120","","19.622","19.622","10","559.111","5","53.894","50.098","48.291","7.5","0"
"Reagan Kerr","20","20","96","206 JR2","23","23","0.521","","20.143","20.143","10","559.632","6","54.001","49.999","48.246","7.5","0"
"Campbell Rice","21","21","27","206 JR2","25","25","0.116","","20.259","20.259","10","559.748","8","53.327","50.631","48.236","7.5","0"
"Charlotte Traynor","22","22","210","206 JR2","19","19","0.287","","20.546","20.546","10","560.035","8","53.395","50.567","48.211","7.5","0"
"Sophie Saucier","23","23","17","206 JR2","4","4","8.217","","28.763","28.763","10","568.252","8","53.799","50.187","47.514","7.5","0"
"Sean Dale","24","24","37","206 JR2","13","13","9.512","","38.275","38.275","10","577.764","10","54.935","49.149","46.732","7.5","0"
"Michael Jeffries","25","25","33","206 JR2","26","26","0.383","","38.658","38.658","10","578.147","10","55.015","49.078","46.701","7.5","0"
"James Jeffries","26","26","5","206 JR2","24","24","1 Lap","","1 Lap","1.155","9","540.644","7","54.901","49.179","44.946","6.75","0"
"Jessynta Taylor","27","27","116","206 JR2","0","","9 Laps","","10 Laps","10 Laps","0","7.448","0","0.0","0.0","0.0","0.0","0"
"Gunnar Ray","28","28","23","206 JR2","0","","0.708","","10 Laps","10 Laps","0","8.156","0","0.0","0.0","0.0","0.0","0"
"Matthew Ruth","29","29","39","206 JR2","0","","0.657","","10 Laps","10 Laps","0","8.813","0","0.0","0.0","0.0","0.0","0"
"Giovanni Santora","30","30","8","206 JR2","0","","0.031","","10 Laps","10 Laps","0","8.844","0","0.0","0.0","0.0","0.0","0"
"Bryson Grover","31","31","217","206 JR2","0","","0.302","","10 Laps","10 Laps","0","9.146","0","0.0","0.0","0.0","0.0","0"
"Max Spilger","32","32","111","206 JR2","0","","0.051","","10 Laps","10 Laps","0","9.197","0","0.0","0.0","0.0","0.0","0"
"Micah Kipp","33","33","92","206 JR2","0","","0.788","","10 Laps","10 Laps","0","9.985","0","0.0","0.0","0.0","0.0","0"
"Spencer Currie","34","34","76","206 JR2","0","","0.308","","10 Laps","10 Laps","0","10.293","0","0.0","0.0","0.0","0.0","0"
"Emerson Thieman","35","35","15","206 JR2","0","","1.355","","10 Laps","10 Laps","0","11.648","0","0.0","0.0","0.0","0.0","0"
"Noah Jones","36","36","508","206 JR2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
