"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746733","Heat 6","Race","2021-11-14 18:29:00 UTC","2021-11-14 18:48:30 UTC","PROVISIONAL","20","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","9","206 JR2","1","1","","","","0","20","1114.817","13","52.832","51.105","48.438","15.0","0"
"Trestin Moore","2","2","222","206 JR2","3","3","0.588","","0.588","0.588","20","1115.405","11","52.834","51.103","48.413","15.0","0"
"Kaleb Keck","3","3","19","206 JR2","4","4","6.966","","7.554","7.554","20","1122.371","5","53.127","50.822","48.112","15.0","0"
"William Wallis","4","4","452","206 JR2","2","2","1.410","","8.964","8.964","20","1123.781","5","53.12","50.828","48.052","15.0","0"
"Dylan Archer","5","5","61","206 JR2","5","5","1.785","","10.749","10.749","20","1125.566","10","53.326","50.632","47.976","15.0","0"
"Carson Bowers","6","6","42","206 JR2","6","6","0.157","","10.906","10.906","20","1125.723","5","53.232","50.721","47.969","15.0","0"
"Sean Dale","7","7","37","206 JR2","9","9","0.651","","11.557","11.557","20","1126.374","11","53.22","50.733","47.941","15.0","0"
"Spencer Smith","8","8","50","206 JR2","8","8","1.265","","12.822","12.822","20","1127.639","16","53.319","50.639","47.888","15.0","0"
"Evan Dale","9","9","35","206 JR2","11","11","0.125","","12.947","12.947","20","1127.764","11","53.285","50.671","47.882","15.0","0"
"Cooper O’Clair","10","10","821","206 JR2","7","7","5.658","","18.605","18.605","20","1133.422","6","53.013","50.931","47.643","15.0","0"
"Jonathon Bischof","11","11","16","206 JR2","12","12","0.169","","18.774","18.774","20","1133.591","7","53.359","50.601","47.636","15.0","0"
"Andrew Wilson","12","12","991","206 JR2","22","22","0.451","","19.225","19.225","20","1134.042","13","53.226","50.727","47.617","15.0","0"
"Sophie Saucier","13","13","17","206 JR2","17","17","0.169","","19.394","19.394","20","1134.211","19","53.352","50.607","47.61","15.0","0"
"Reagan Kerr","14","14","96","206 JR2","15","15","0.250","","19.644","19.644","20","1134.461","20","53.334","50.624","47.6","15.0","0"
"Giovanni Santora","15","15","8","206 JR2","16","16","0.454","","20.098","20.098","20","1134.915","20","53.475","50.491","47.581","15.0","0"
"Matthew Ruth","16","16","39","206 JR2","10","10","0.964","","21.062","21.062","20","1135.879","9","53.409","50.553","47.54","15.0","0"
"Nixx Eggleston","17","17","24","206 JR2","21","21","0.843","","21.905","21.905","20","1136.722","5","52.861","51.077","47.505","15.0","0"
"Jessynta Taylor","18","18","116","206 JR2","19","19","1.433","","23.338","23.338","20","1138.155","19","53.454","50.511","47.445","15.0","0"
"Vaughan Weber","19","19","11","206 JR2","18","18","0.615","","23.953","23.953","20","1138.77","18","53.56","50.411","47.42","15.0","0"
"Gunnar Ray","20","20","23","206 JR2","14","14","2.241","","26.194","26.194","20","1141.011","6","53.518","50.45","47.326","15.0","0"
"David Weaks","21","21","18","206 JR2","13","13","0.081","","26.275","26.275","20","1141.092","5","53.393","50.568","47.323","15.0","0"
"Seamus McKendree","22","22","41","206 JR2","28","28","5.497","","31.772","31.772","20","1146.589","20","53.607","50.367","47.096","15.0","0"
"Max Spilger","23","23","111","206 JR2","27","27","0.589","","32.361","32.361","20","1147.178","18","53.584","50.388","47.072","15.0","0"
"Noah Jones","24","24","508","206 JR2","25","25","0.184","","32.545","32.545","20","1147.362","17","53.57","50.401","47.064","15.0","0"
"Emerson Thieman","25","25","15","206 JR2","24","24","5.216","","37.761","37.761","20","1152.578","10","54.059","49.945","46.851","15.0","0"
"Shane Ready","26","26","245","206 JR2","26","26","0.337","","38.098","38.098","20","1152.915","13","53.994","50.006","46.838","15.0","0"
"Spencer Currie","27","27","76","206 JR2","23","23","7.826","","45.924","45.924","20","1160.741","10","53.926","50.069","46.522","15.0","0"
"Charlotte Traynor","28","28","210","206 JR2","20","20","1.363","","47.287","47.287","20","1162.104","5","54.646","49.409","46.467","15.0","0"
"Bryson Grover","29","29","217","206 JR2","30","30","1 Lap","","1 Lap","1.136","19","1115.953","17","54.785","49.284","45.97","14.25","0"
"Michael Jeffries","30","30","33","206 JR2","29","29","8.755","","1 Lap","9.891","19","1124.708","8","54.677","49.381","45.612","14.25","0"
"Simon Hansen","31","31","20","206 JR2","0","","19 Laps","","20 Laps","20 Laps","0","58.66","0","0.0","0.0","0.0","0.0","0"
"Johnathan Schwyn","32","32","25","206 JR2","0","","18.178","","20 Laps","20 Laps","0","76.838","0","0.0","0.0","0.0","0.0","0"
"James Jeffries","33","33","5","206 JR2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Campbell Rice","34","34","27","206 JR2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kipp","35","35","92","206 JR2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Godbehere","36","36","466","206 JR2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
