"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746711","Heat 3","Race","2021-11-13 22:53:00 UTC","2021-11-13 23:06:50 UTC","PROVISIONAL","14","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","206 Masters","1","1","","","","0","14","780.065","7","55.156","48.952","48.458","10.5","0"
"Rich Alten","2","2","67c","206 Masters","4","4","0.136","","0.136","0.136","14","780.201","9","55.01","49.082","48.449","10.5","0"
"Lukas Dziemidok","3","3","21","206 Masters","2","2","0.298","","0.434","0.434","14","780.499","14","55.054","49.043","48.431","10.5","0"
"Paul Lemaire","4","4","7","206 Masters","3","3","2.303","","2.737","2.737","14","782.802","9","55.362","48.77","48.288","10.5","0"
"Thierry Bousquet","5","5","28","206 Masters","5","5","0.112","","2.849","2.849","14","782.914","5","55.345","48.785","48.281","10.5","0"
"Joe Senna","6","6","935","206 Masters","9","9","0.109","","2.958","2.958","14","783.023","5","55.205","48.909","48.274","10.5","0"
"Juvenal Mendez","7","7","15","206 Masters","7","7","0.177","","3.135","3.135","14","783.2","9","55.316","48.81","48.264","10.5","0"
"David HIlburn","8","8","26","206 Masters","6","6","0.158","","3.293","3.293","14","783.358","9","55.346","48.784","48.254","10.5","0"
"Brad Jacks","9","9","17","206 Masters","12","12","0.103","","3.396","3.396","14","783.461","8","55.244","48.874","48.247","10.5","0"
"Tyler Krug","10","10","728","206 Masters","10","10","7.285","","10.681","10.681","14","790.746","5","55.786","48.399","47.803","10.5","0"
"Rich Cordova","11","11","75","206 Masters","8","8","0.190","","10.871","10.871","14","790.936","8","55.831","48.36","47.791","10.5","0"
"Randy Nelson","12","12","9","206 Masters","11","11","1.129","","12.000","12","14","792.065","5","55.783","48.402","47.723","10.5","0"
"Ian Dunbar","13","13","16x","206 Masters","14","14","27.158","","39.158","39.158","14","819.223","5","57.284","47.134","46.141","10.5","0"
"Judson Kipp","14","14","292","206 Masters","15","15","1 Lap","","1 Lap","38.562","13","818.627","4","57.274","47.142","42.877","9.75","0"
"Jim McKendree","15","15","411","206 Masters","13","13","2 Laps","","3 Laps","3 Laps","11","651.689","7","57.314","47.109","45.574","8.25","0"
"Peter ODoherty","16","16","627","206 Masters","16","16","9 Laps","","12 Laps","12 Laps","2","121.868","2","57.537","46.926","44.31","1.5","0"
