"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746678","Practice","Practice","2021-11-12 23:47:00 UTC","2021-11-12 23:57:03 UTC","PROVISIONAL","9","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","1","206 JR2","13","13","","","","0","9","562.405","7","52.504","51.425","43.207","6.75","0"
"Dylan Archer","2","2","61","206 JR2","8","8","0.385","","0.385","0.788","9","563.193","6","52.889","51.05","43.147","6.75","0"
"David Weaks","3","3","18","206 JR2","5","5","0.107","","0.492","1.078","9","563.483","6","52.996","50.947","43.125","6.75","0"
"Trestin Moore","4","4","222","206 JR2","19","19","0.031","","0.523","30.406","9","592.811","8","53.027","50.917","40.991","6.75","0"
"Cooper O’Clair","5","5","21","206 JR2","14","14","0.034","","0.557","4.784","9","567.189","9","53.061","50.885","42.843","6.75","0"
"Nixx Eggleston","6","6","24","206 JR2","20","20","0.023","","0.580","30.514","9","592.919","7","53.084","50.863","40.984","6.75","0"
"Andrew Wilson","7","7","85","206 JR2","4","4","0.021","","0.601","0.37","9","562.775","7","53.105","50.843","43.179","6.75","0"
"Noah Jones","8","8","508","206 JR2","3","3","0.073","","0.674","1.754","9","564.159","5","53.178","50.773","43.073","6.75","0"
"Giovanni Santora","9","9","8","206 JR2","7","7","0.150","","0.824","4.605","9","567.01","7","53.328","50.63","42.856","6.75","0"
"William Wallis","10","10","452","206 JR2","9","9","0.058","","0.882","5.125","9","567.53","7","53.386","50.575","42.817","6.75","0"
"Jessynta Taylor","11","11","116","206 JR2","1","1","0.032","","0.914","0.149","9","562.554","7","53.418","50.545","43.196","6.75","0"
"Matthew Ruth","12","12","39","206 JR2","10","10","0.038","","0.952","5.619","9","568.024","7","53.456","50.509","42.78","6.75","0"
"Simon Hansen","13","13","20","206 JR2","17","17","0.006","","0.958","12.144","9","574.549","6","53.462","50.503","42.294","6.75","0"
"Kade Godbehere","14","14","466","206 JR2","2","2","0.061","","1.019","0.245","9","562.65","7","53.523","50.446","43.188","6.75","0"
"Jonathon Bischof","15","15","16","206 JR2","15","15","0.075","","1.094","12.766","9","575.171","8","53.598","50.375","42.248","6.75","0"
"Johnathan Schwyn","16","16","25","206 JR2","16","16","0.335","","1.429","17.015","9","579.42","7","53.933","50.062","41.938","6.75","0"
"Emerson Thieman","17","17","15","206 JR2","12","12","0.618","","2.047","17.522","9","579.927","9","54.551","49.495","41.902","6.75","0"
"Bryson Grover","18","18","217","206 JR2","6","6","0.226","","2.273","40.814","9","603.219","6","54.777","49.291","40.284","6.75","0"
"Charlotte Traynor","19","19","210","206 JR2","11","11","0.209","","2.482","20.582","9","582.987","7","54.986","49.103","41.682","6.75","0"
"Spencer Currie","20","20","76","206 JR2","18","18","0.241","","2.723","33.151","9","595.556","4","55.227","48.889","40.802","6.75","0"
