"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746683","Warmup","Practice","2021-11-13 16:04:00 UTC","2021-11-13 16:11:48 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen  Kuykendall","1","1","4","206 JR1","6","6","","","","0","6","337.599","6","54.271","49.75","47.986","4.5","0"
"Ethan Steele","2","2","196","206 JR1","4","4","0.228","","0.228","0.947","6","338.546","5","54.499","49.542","47.852","4.5","0"
"Alexander Chartier","3","3","27","206 JR1","3","3","0.002","","0.230","1.054","6","338.653","5","54.501","49.54","47.837","4.5","0"
"Kyle Drysdale","4","4","20","206 JR1","2","2","0.037","","0.267","0.458","6","338.057","6","54.538","49.507","47.921","4.5","0"
"Jacob Longenecker","5","5","3","206 JR1","1","1","0.112","","0.379","1 Lap","5","283.06","5","54.65","49.405","47.693","3.75","0"
"Harrisson Jeffery","6","6","9","206 JR1","8","8","0.395","","0.774","6.139","6","343.738","5","55.045","49.051","47.129","4.5","0"
"Jack Bowdish","7","7","60","206 JR1","7","7","0.173","","0.947","5.644","6","343.243","5","55.218","48.897","47.197","4.5","0"
"Ben Corkery","8","8","16","206 JR1","19","19","0.065","","1.012","1 Lap","5","301.194","4","55.283","48.84","44.822","3.75","0"
"Xander Malatesta","9","9","420","206 JR1","5","5","0.086","","1.098","3.805","6","341.404","5","55.369","48.764","47.451","4.5","0"
"Braylon Underwood","10","10","96","206 JR1","17","17","0.041","","1.139","1 Lap","5","301.92","4","55.41","48.728","44.714","3.75","0"
"Trevor Clinton","11","11","61","206 JR1","21","21","0.094","","1.233","1 Lap","5","302.825","5","55.504","48.645","44.58","3.75","0"
"Kase McKinney","12","12","71","206 JR1","18","18","0.116","","1.349","1 Lap","5","303.593","5","55.62","48.544","44.467","3.75","0"
"Charlie O'Neill","13","13","18","206 JR1","22","22","0.130","","1.479","1 Lap","5","304.139","5","55.75","48.43","44.388","3.75","0"
"Seth Qamar","14","14","25","206 JR1","10","10","0.039","","1.518","1 Lap","5","309.768","5","55.789","48.397","43.581","3.75","0"
"Jeremy Heath","15","15","250","206 JR1","14","14","0.401","","1.919","1 Lap","5","300.921","5","56.19","48.051","44.862","3.75","0"
"Theodore Gaffer","16","16","13","206 JR1","15","15","0.158","","2.077","1 Lap","5","301.109","4","56.348","47.917","44.834","3.75","0"
"Oliver Gaffer","17","17","116","206 JR1","16","16","0.382","","2.459","1 Lap","5","302.111","4","56.73","47.594","44.686","3.75","0"
"Payton Anderson","18","18","246","206 JR1","11","11","0.058","","2.517","1 Lap","5","301.827","4","56.788","47.545","44.728","3.75","0"
"Paxton Romero","19","19","55","206 JR1","9","9","0.068","","2.585","1 Lap","5","300.688","5","56.856","47.488","44.897","3.75","0"
"Reese Hussey","20","20","11","206 JR1","13","13","0.007","","2.592","1 Lap","5","310.683","5","56.863","47.483","43.453","3.75","0"
"Maddie Grace","21","21","5","206 JR1","12","12","0.560","","3.152","1 Lap","5","301.54","5","57.423","47.019","44.77","3.75","0"
"Liam McKinney","22","22","17","206 JR1","20","20","2.427","","5.579","1 Lap","5","320.576","5","59.85","45.113","42.112","3.75","0"
