"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746691","Qualifying","Qualifying","2021-11-13 17:36:00 UTC","2021-11-13 17:42:02 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Fasching","1","1","11","206 SR","9","9","","","","0","5","307.681","5","53.686","50.292","43.877","3.75","0"
"Michael Cruzado","2","2","4","206 SR","17","17","0.041","","0.041","1 Lap","4","271.387","3","53.727","50.254","39.796","3.0","0"
"Race Liberante","3","3","33","206 SR","13","13","0.172","","0.213","10.898","5","318.579","5","53.899","50.094","42.376","3.75","0"
"Aston Torgeson","4","4","88","206 SR","8","8","0.012","","0.225","0 Laps","5","307.416","5","53.911","50.083","43.914","3.75","0"
"David Vasquez","5","5","152","206 SR","6","6","0.049","","0.274","32.918","6","340.599","6","53.96","50.037","47.563","4.5","0"
"Micah Hendricks","6","6","473","206 SR","0","","0.020","","0.294","6:17.948","5","685.629","5","53.98","50.019","19.69","3.75","0"
"David Williams","7","7","48","206 SR","11","11","0.059","","0.353","6.329","5","314.01","5","54.039","49.964","42.992","3.75","0"
"Toby Longenecker","8","8","8","206 SR","0","","0.059","","0.412","6:01.451","5","669.132","5","54.098","49.909","20.175","3.75","0"
"Jordon Bachmeyer","9","9","15","206 SR","1","1","0.056","","0.468","22.425","6","330.106","5","54.154","49.858","49.075","4.5","0"
"Diego LaRoque","10","10","56","206 SR","16","16","0.076","","0.544","2 Laps","3","216.685","2","54.23","49.788","37.381","2.25","0"
"Ashton Torgeson","11","11","2","206 SR","4","4","0.011","","0.555","30.825","6","338.506","5","54.241","49.778","47.857","4.5","0"
"Matthew Winfrey","12","12","44","206 SR","12","12","0.016","","0.571","9.55","5","317.231","5","54.257","49.763","42.556","3.75","0"
"Tyler Ruth","13","13","952","206 SR","7","7","0.023","","0.594","0 Laps","5","307.554","5","54.28","49.742","43.895","3.75","0"
"Landon Bily","14","14","7","206 SR","0","","0.036","","0.630","6:39.576","6","707.257","6","54.316","49.709","22.905","4.5","0"
"Jakob Elkins","15","15","969","206 SR","5","5","0.020","","0.650","35.683","6","343.364","5","54.336","49.691","47.18","4.5","0"
"Logan Tornell","16","16","17","206 SR","0","","0.011","","0.661","6:28.433","5","696.114","5","54.347","49.681","19.393","3.75","0"
"Seth Willits","17","17","71","206 SR","3","3","0.031","","0.692","28.925","6","336.606","5","54.378","49.652","48.127","4.5","0"
"Cole Schroeder","18","18","3","206 SR","10","10","0.084","","0.776","5.798","5","313.479","4","54.462","49.576","43.065","3.75","0"
"Riley Miller","19","19","18","206 SR","0","","0.141","","0.917","6:33.315","6","700.996","5","54.603","49.448","23.11","4.5","0"
"Andy Nish","20","20","82","206 SR","0","","","","0.917","6:05.684","5","673.365","5","54.603","49.448","20.049","3.75","0"
"Nathan Haney","21","21","182","206 SR","15","15","0.059","","0.976","2 Laps","3","215.468","2","54.662","49.394","37.593","2.25","0"
"Jeremiah Davis","22","22","10","206 SR","2","2","0.020","","0.996","28.138","6","335.819","6","54.682","49.376","48.24","4.5","0"
"Raphael Krausse","23","23","34","206 SR","0","","0.065","","1.061","6:36.407","6","704.088","4","54.747","49.318","23.008","4.5","0"
"Travis Varney","24","24","920","206 SR","14","14","0.078","","1.139","19.103","5","326.784","3","54.825","49.248","41.312","3.75","0"
"Evan Cheney","25","25","70","206 SR","0","","0.091","","1.230","6:41.443","6","709.124","5","54.916","49.166","22.845","4.5","0"
"Nathan Heath","26","26","417","206 SR","0","","0.092","","1.322","6:44.296","6","711.977","4","55.008","49.084","22.754","4.5","0"
"Jonathan Neudorf","27","27","95","206 SR","0","","0.200","","1.522","6:15.911","5","683.592","5","55.208","48.906","19.749","3.75","0"
"Corrie Itiatt","28","28","41","206 SR","0","","0.152","","1.674","6:00.492","5","668.173","5","55.36","48.772","20.204","3.75","0"
"Mike Weber","29","29","111","206 SR","0","","0.021","","1.695","6:50.214","6","717.895","5","55.381","48.753","22.566","4.5","0"
"Parker Carroll","30","30","22","206 SR","0","","0.027","","1.722","6:00.331","5","668.012","5","55.408","48.729","20.209","3.75","0"
"Harrison Wike","31","31","964","206 SR","0","","0.347","","2.069","5:48.375","5","656.056","5","55.755","48.426","20.578","3.75","0"
"Charles Jeffries","32","32","42","206 SR","0","","0.186","","2.255","6:15.436","5","683.117","3","55.941","48.265","19.762","3.75","0"
"Alyssa McEwen","33","33","514","206 SR","0","","0.508","","2.763","6:14.113","5","681.794","2","56.449","47.831","19.801","3.75","0"
"Duncan Warnke","34","34","45","206 SR","0","","0.877","","3.640","4:10.639","3","558.32","2","57.326","47.099","14.508","2.25","0"
"Colin Spilger","35","35","24","206 SR","0","","0.511","","4.151","6:38.639","5","706.32","5","57.837","46.683","19.113","3.75","0"
"Grace ODoherty","36","36","512","206 SR","0","","0.627","","4.778","6:37.015","5","704.696","4","58.464","46.182","19.157","3.75","0"
