"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746707","Heat 3","Race","2021-11-13 22:20:00 UTC","2021-11-13 22:32:59 UTC","PROVISIONAL","12","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen  Kuykendall","1","1","4","206 JR1","3","3","","","","0","12","655.736","11","53.862","50.128","49.41","9.0","0"
"Alexander Chartier","2","2","27","206 JR1","5","5","0.133","","0.133","0.133","12","655.869","9","53.905","50.088","49.4","9.0","0"
"Kyle Drysdale","3","3","20","206 JR1","1","1","0.272","","0.405","0.405","12","656.141","11","53.824","50.163","49.38","9.0","0"
"Ben Corkery","4","4","16","206 JR1","2","2","0.188","","0.593","0.593","12","656.329","11","53.85","50.139","49.365","9.0","0"
"Jacob Longenecker","5","5","3","206 JR1","4","4","0.229","","0.822","0.822","12","656.558","11","53.889","50.103","49.348","9.0","0"
"Ethan Steele","6","6","196","206 JR1","7","7","3.526","","4.348","4.348","12","660.084","8","54.264","49.757","49.085","9.0","0"
"Jack Bowdish","7","7","60","206 JR1","6","6","1.435","","5.783","5.783","12","661.519","4","54.295","49.728","48.978","9.0","0"
"Trevor Clinton","8","8","61","206 JR1","9","9","5.222","","11.005","11.005","12","666.741","8","54.641","49.413","48.595","9.0","0"
"Braylon Underwood","9","9","299","206 JR1","13","13","1.080","","12.085","12.085","12","667.821","12","54.351","49.677","48.516","9.0","0"
"Kase McKinney","10","10","71","206 JR1","11","11","0.511","","12.596","12.596","12","668.332","11","54.33","49.696","48.479","9.0","0"
"Xander Malatesta","11","11","420","206 JR1","15","15","4.873","","17.469","17.469","12","673.205","10","54.795","49.275","48.128","9.0","0"
"Jeremy Heath","12","12","250","206 JR1","17","17","0.982","","18.451","18.451","12","674.187","11","54.889","49.19","48.058","9.0","0"
"Theodore Gaffer","13","13","13","206 JR1","12","12","0.901","","19.352","19.352","12","675.088","12","54.845","49.23","47.994","9.0","0"
"Oliver Gaffer","14","14","116","206 JR1","16","16","0.920","","20.272","20.272","12","676.008","6","54.967","49.12","47.928","9.0","0"
"Charlie O'Neill","15","15","18","206 JR1","8","8","1.137","","21.409","21.409","12","677.145","6","55.419","48.72","47.848","9.0","0"
"Payton Anderson","16","16","246","206 JR1","10","10","0.111","","21.520","21.52","12","677.256","6","55.235","48.882","47.84","9.0","0"
"Harrisson Jeffery","17","17","9","206 JR1","14","14","0.180","","21.700","21.7","12","677.436","11","55.223","48.893","47.827","9.0","0"
"Reese Hussey","18","18","11","206 JR1","18","18","0.216","","21.916","21.916","12","677.652","7","55.042","49.053","47.812","9.0","0"
"Seth Qamar","19","19","25","206 JR1","19","19","0.155","","22.071","22.071","12","677.807","7","54.996","49.094","47.801","9.0","0"
"Paxton Romero","20","20","55","206 JR1","22","22","3.338","","25.409","25.409","12","681.145","7","55.416","48.722","47.567","9.0","0"
"Maddie Grace","21","21","5","206 JR1","20","20","8.897","","34.306","34.306","12","690.042","5","56.124","48.108","46.954","9.0","0"
"Liam McKinney","22","22","17","206 JR1","21","21","23.195","","57.501","57.501","12","713.237","5","58.006","46.547","45.427","9.0","0"
"Madisen Persinger","23","23","44","206 JR1","23","23","0.345","","57.846","57.846","12","713.582","7","58.202","46.39","45.405","9.0","0"
